remoteId,published,modified,Nome del luogo,Nome alternativo,Argomenti,Descrizione breve,Descrizione,Galleria immagini,Tipo di luogo,lat,lon,address,Elementi di interesse,Video,Accessibilità,Orari al pubblico,Struttura di riferimento,Struttura esterna responsabile,Ulteriori informazioni,Categoria prevalente,Box d'aiuto,Codice univoco,Sede di,Nuova colonna georeferenziata
4a1a045673075999142f3e580123dba6,2023-11-14T14:47:48+01:00,2023-11-14T15:32:21+01:00,"Campo sportivo ""La Bombonera"" di Feletto",,"Tempo libero
Sport",Campo sportivo &quot;La Bombonera&quot; di Feletto Umberto.,"Questo campo sportivo presenta due campi di calcio a cinque, in erba sintetica.Vengono organizzati tornei regolarmente.",luogo generico,Strutture ricettive,46.108518,13.21696,"Via Traiano 20, 33010 Feletto Umberto, UD, Friuli Venezia Giulia, Italia",,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.21696 46.108518)
place_place_2,2023-11-14T14:48:12+01:00,2023-11-14T15:32:38+01:00,Magazzino Comunale,,Ambiente,Magazzino comunale,,luogo generico,Palazzo,46.106193,13.223779,"Via E. Fermi, 92 - 33010 Feletto Umberto (UD)",,,Accesso libero,,,,,,Manutenzioni,,,POINT (13.223779 46.106193)
place_place_22,2023-11-14T14:48:00+01:00,2023-11-14T15:32:43+01:00,Parco di Villa Tinin,,"Ambiente
Spazio verde",Parco di Villa Tinin a Feletto Umberto.,"Il parco prende il nome dalla adiacente Villa Feruglio Tinin, che fu eretta nel Cinquecento e venne restaurata nel 1883, e donata alla chiesa di Feletto dopo la Seconda Guerra Mondiale (assieme al parco).Il parco ospita l'annuale sagra di paese, numerose altre manifestazioni pubbliche e, d'estate, il cinema all'aperto.","Luoghi_Parco di Feletto1
Luoghi_Parco di Feletto2
Luoghi_Parco di Feletto3
Luoghi_Parco di Feletto4
Luoghi_Parco di Feletto5
Luoghi_Parco di Feletto6
Luoghi_Parco di Feletto7",Parco,46.101377,13.213506,Via G. Mazzini - 33010 Feletto Umberto (UD),,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.213506 46.101377)
28a593a68265edd4de9bf18c3b48edd2,2023-11-14T14:47:59+01:00,2023-11-14T15:32:45+01:00,Piazza Giuseppe Garibaldi a Colugna,,"Trasporto pubblico
Rete stradale
Traffico urbano",Piazza Giuseppe Garibaldi a Colugna.,,Luoghi_Piazza Giuseppe Garibaldi a Colugna,Piazza,46.091362,13.200486,Piazza Giuseppe Garibaldi - 33010 Colugna (UD),,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.200486 46.091362)
4926a4a7cca8397117c45f6302e435cc,2023-11-14T14:48:05+01:00,2023-11-14T15:32:39+01:00,Mulino di S. Fosca,,"Pianificazione del territorio
Tempo libero
Urbanizzazione
Patrimonio culturale",Mulino Santa Fosca,"[XV secolo]Il mulino di S.Fosca , o mulino Variola dal nome dei suoi gestori, è uno dei più antichi della zona. In funzione fin dal XV secolo, si ha notizia che il mulino servisse alla macina del grano per produrre farina, alla battitura della canapa e del lino per estrarne la fibra e a quella della lana per produrne feltro; oltre a queste attività il mulino permetteva il funzionamento di una segheria. Nel tempo la lavorazione delle fibre tessili è stata sostituita da quella dei cereali che, oltre a grano e frumento, compresero anche orzo, riso e farro. Le attività del mulino cessarono a metà degli anni sessanta del secolo scorso.[O. Della Maestra, S. Comuzzo, …Casas in Adelliaco… , 2011]",Luoghi_Mulino Santa Fosca,Villa,46.117149,13.244496,Via Santa Fosca - 33010 Adegliacco (UD),,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.244496 46.117149)
place_place_11,2023-11-14T14:48:13+01:00,2023-11-14T15:32:50+01:00,Sala Consigliare E. Feruglio,,"Innovazione
Accesso all'informazione",Sala consigliare &quot;Egidio Feruglio&quot;,,luogo generico,Auditorium,46.1011,13.21569,"Piazza Indipendenza, 1, 33010 Feletto Umberto, UD, Friuli Venezia Giulia, Italia",,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.21569 46.1011)
55f5c7727d30690c142161d818665bdc,2023-11-14T14:48:22+01:00,2023-11-14T15:33:06+01:00,Stazione Car Sharing,,"Energia
Trasporto pubblico
Rete stradale",Stazione Car Sharing,,Luoghi_Stazione Car Sharing,Stazione,46.101022,13.215103,Piazza Indipendenza 33100 Tavagnacco,,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.215103 46.101022)
bd3cee26a620dadf344a355527c12aca,2023-11-14T14:47:37+01:00,2023-11-14T15:32:18+01:00,Area di attesa - Centro Civico Branco,,"Diritto
Sicurezza pubblica",Area di attesa per la popolazione identificate nel Piano di Emergenza della Protezione Civile di Tavagnacco.,"Area di attesa per la popolazione identificate nel Piano di Emergenza della Protezione Civile di Tavagnacco. È destinata alla prima accoglienza della popolazione, dove riceverà le prime informazioni sull’evento ed i primi generi di conforto.",luogo generico,Centro di accoglienza,46.116249,13.210416,Via San Francesco,,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.210416 46.116249)
f0f430ad96c11219dbbc8f1f62776178,2023-11-14T14:48:28+01:00,2023-11-14T15:33:23+01:00,Villa Mazzilis e Mulino Tarondo,,"Pianificazione del territorio
Tempo libero
Urbanizzazione
Patrimonio culturale","[Secolo XVII]Le radici di questa villa si stabiliscono nel cividalese, zona di origine della famiglia Zorutti, prima proprietaria dell'abitazione, la quale fu realizzata intorno al XVII sec. utilizzando materiale di costruzione proveniente da Cividale. In prossimità della casa troviamo la preziosa Roggia di Udine che permise la costruzione, nelle vicinanze della villa, di un mulino per macinare le sementi. Con l’arrivo dei Florio la casa divenne residenza di un fattore alle dipendenze dei conti, mentre nella più umile dimora sul retro della villa, trovavano alloggio i mugnai della famiglia Tarondo, tenutari affittuari dell’adiacente mulino che oggi viene ricordato proprio come “Mulino Tarondo”. Questi luoghi avevano un valore significativo per la comunità dell'epoca perché venivano visti come punto di ritrovo di padroni e mezzadri per i festeggiamenti periodici che si svolgevano in seguito ad ogni raccolto annuale. Il mulino, andato ad oggi distrutto, lascia spazio alle antiche attrezzature agricole che la famiglia Mazzilis, attuale proprietaria del complesso, ha recuperato in ricordo della vita rurale che si svolgeva nei pressi della villa.[W.Ceschia, Dai Florio ai Bertoli sulla Roggia di Udine, 2007; a cura di Circolo Culturale Sette Torri per il Terzo Millennio, Tavagnacco Ieri e Oggi, 2007]",,Luoghi_Villa Mazzilis,Villa,46.107744,13.237356,"Via della Roggia, 22 - 33010 Cavalicco (UD)",,,Accesso libero,,,,,,Riferimento generico,,,POINT (13.237356 46.107744)
place_place_65,2023-11-14T14:48:35+01:00,2023-11-14T15:33:17+01:00,Ufficio servizi informatici,,"Innovazione
Dati aperti",Ufficio informatico,,SEDE COMUNALE,Palazzo,46.101212,13.21547,"Piazza Indipendenza, 1, 33010 Feletto Umberto, UD, Friuli Venezia Giulia, Italia",,,Accesso libero,,,,,,Ufficio informatico,,,POINT (13.21547 46.101212)
