Trimestre,Stato,Denominazione,Area Insediamento,Zona Urbanistica,Frequenza,Variazioni,Num Posteggi,Provincia,Provincia Codice,Comune,Comune Codice
2014 - IV Trimestre 2014,Attivo,MERCATO DI PIAZZA XX SETTEMBRE DEL MARTEDI',CENTRO STORICO,RESIDENZIALE,Settimanale,[NON DEFINITA],16,UDINE,030,UDINE,030129
2014 - IV Trimestre 2014,Attivo,VIA A. ZANON,CENTRO STORICO,RESIDENZIALE,Giornaliero,[NON DEFINITA],7,UDINE,030,UDINE,030129
2014 - IV Trimestre 2014,Attivo,SPECIALITA' STAGIONALI,[NON SPECIFICATO],[NON SPECIFICATO],Settimanale,[NON DEFINITA],5,UDINE,030,UDINE,030129
2014 - IV Trimestre 2014,Attivo,MERCATO DI VIA REDIPUGLIA,AREA URBANA,RESIDENZIALE,Settimanale,[NON DEFINITA],70,UDINE,030,UDINE,030129
2014 - IV Trimestre 2014,Attivo,MERCATO DI PIAZZA ARGENTINA STADIO FRIULI,AREA URBANA,RESIDENZIALE,Infrasettimanale,[NON DEFINITA],20,UDINE,030,UDINE,030129
2014 - IV Trimestre 2014,Attivo,PIAZZA XX SETTEMBRE DEL VENERDI',CENTRO STORICO,RESIDENZIALE,Settimanale,[NON DEFINITA],1,UDINE,030,UDINE,030129
2014 - IV Trimestre 2014,Attivo,PIAZZA MATTEOTTI - FIORI E PIANTE,CENTRO STORICO,RESIDENZIALE,Giornaliero,[NON DEFINITA],5,UDINE,030,UDINE,030129
2014 - IV Trimestre 2014,Attivo,VIA RICCARDO DI GIUSTO,AREA URBANA,RESIDENZIALE,Settimanale,[NON DEFINITA],16,UDINE,030,UDINE,030129
2014 - IV Trimestre 2014,Attivo,CIMITERI,AREA URBANA,ALTRA ZONA,Giornaliero,[NON DEFINITA],7,UDINE,030,UDINE,030129
2014 - IV Trimestre 2014,Attivo,MERCATO DI PIAZZA XX SETTEMBRE DEL GIOVEDI',CENTRO STORICO,RESIDENZIALE,Settimanale,[NON DEFINITA],16,UDINE,030,UDINE,030129
2014 - IV Trimestre 2014,Attivo,MERCATO DI PIAZZA XX SETTEMBRE DEL SABATO,CENTRO STORICO,RESIDENZIALE,Settimanale,[NON DEFINITA],16,UDINE,030,UDINE,030129
2014 - IV Trimestre 2014,Attivo,PIAZZA XX SETTEMBRE DEL MERCOLEDI',CENTRO STORICO,RESIDENZIALE,Settimanale,[NON DEFINITA],1,UDINE,030,UDINE,030129
