TORNATA,Turno,Circoscrizione,Provincia,Comune,Cod ISTAT, Lista,VOTI,Cognome Candidato Sindaco collegato,Nome Candidato Sindaco collegato
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Aiello del Friuli,030001,UNIONE DI CENTRO,23,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Aiello del Friuli,030001,SLOVENSKA SKUPNOST,0,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Aiello del Friuli,030001,UN'ALTRA REGIONE,13,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Aiello del Friuli,030001,ITALIA DEI VALORI - LISTA DI PIETRO,6,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Aiello del Friuli,030001,MOVIMENTO 5 STELLE,80,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Aiello del Friuli,030001,LA DESTRA,5,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Aiello del Friuli,030001,PARTITO DEMOCRATICO,231,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Aiello del Friuli,030001,PARTITO PENSIONATI,6,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Aiello del Friuli,030001,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,34,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Aiello del Friuli,030001,AUTONOMIA RESPONSABILE,64,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Aiello del Friuli,030001,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,119,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Aiello del Friuli,030001,LEGA NORD,67,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Udine,Udine,Aiello del Friuli,030001,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,23,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Amaro,030002,MOVIMENTO 5 STELLE,74,GALLUCCIO,SAVERIO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Amaro,030002,SLOVENSKA SKUPNOST,0,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Amaro,030002,ITALIA DEI VALORI - LISTA DI PIETRO,5,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Amaro,030002,LA DESTRA,8,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Amaro,030002,LEGA NORD,14,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Amaro,030002,UN'ALTRA REGIONE,1,BANDELLI,FRANCO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Amaro,030002,PARTITO PENSIONATI,2,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Amaro,030002,PARTITO DEMOCRATICO,55,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Amaro,030002,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,27,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Amaro,030002,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,13,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Amaro,030002,AUTONOMIA RESPONSABILE,47,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Amaro,030002,UNIONE DI CENTRO,5,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Amaro,030002,POPOLO DELLA LIBERTA' PER TONDO PRESIDENTE,33,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Ampezzo,030003,AUTONOMIA RESPONSABILE,51,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Ampezzo,030003,LA DESTRA,5,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Ampezzo,030003,UNIONE DI CENTRO,3,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Ampezzo,030003,CITTADINI PER DEBORA SERRACCHIANI PRESIDENTE,26,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Ampezzo,030003,PARTITO DEMOCRATICO,135,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Ampezzo,030003,SLOVENSKA SKUPNOST,1,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Ampezzo,030003,PARTITO PENSIONATI,1,TONDO,RENZO
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Ampezzo,030003,SINISTRA ECOLOGIA E LIBERTA' SVOBODA EKOLOGIJA LEVICA - CON VENDOLA,21,SERRACCHIANI,DEBORA
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,Ampezzo,030003,UN'ALTRA REGIONE,3,BANDELLI,FRANCO
