n.ro,Ente,Descrizione,Comune,Indirizzo,Finalita Utilizzo,Materia Allegato L.R.26/2014
1,031 GO,Palazzo Alvarez,GORIZIA,via Diaz 5 Gorizia,Sede Universitaria e uffici,CULTURA E SPORT Allegato B
2,031 GO,motorizzazione civile,GORIZIA,via Trieste Gorizia,Sede provinciale ,TRASPORTI Allegato B
3,031 GO,capannone cantonieri,GRADISCA D'ISONZO,via dell'Industria Gradisca d'Isonzo,Magazzino provinciale strade,VIABILITA' Allegato B
4,031 GO,Museo di storia e arte,GORIZIA,Borgo Castello Gorizia,Sede Museale,CULTURA E SPORT Allegato B
5,031 GO,Palazzo Attems,GORIZIA,piazza  De Amicis,Sede Museale,CULTURA E SPORT Allegato B
6,031 GO,Padiglione B - Magazzino provinciale,GORIZIA,via Vittorio Veneto 174 Gorizia ,Deposito provinciale,CULTURA E SPORT Allegato B
7,031 GO,Casa Morassi ,GORIZIA,Borgo Castello Gorizia,Ristorante e sede provinciale,CULTURA E SPORT Allegato B
8,031 GO,Archivio di stato,GORIZIA,via dell' Ospitale 1 Gorizia,Archivio di Stato e sede Polizia Provinciale,CULTURA E SPORT Allegato B
9,031 GO,Casa Rismondo sede CSA,GORIZIA,via Rismondo Gorizia,Ufficio Scolastico Provinciale,ISTRUZIONE Allegato B
10,031 GO,Ex Padiglione A donne,GORIZIA,via Vittorio Veneto 174 Gorizia ,Sede attività,CULTURA E SPORT Allegato B
11,093 PN,UFFICI PROVINCIALI E SCOLASTICI ,PORDENONE,VIA CONCORDIA 1,"ART. 12, COMMA 2 LEGGE 23/1996  E SEDE UFFICI PROVINCIALI",CACCIA E PESCA Allegato B
12,093 PN,PALAZZO TULLIO ALTAN,SAN VITO AL TAGLIAMENTO,VIA ALTAN,MUSEO DELLA VITA CONTADINA DIOGENE PENZI ,CULTURA E SPORT Allegato B
13,093 PN,LUOGHI DELLA TRADIZIONE - BATTIFERRO CADELLI ,SAN QUIRINO,VIA SAN ROCCO 45,INAGIBILE ,CULTURA E SPORT Allegato B
14,093 PN,CASTELLO DI TOPPO - RUDERI E CHIESA DI SANT'ANTONIO ABATE,TRAVESIO,LOCALITA' TOPPO,INIZIATIVE CULTURALI E VALORIZZAZIONE DEI BENI CULTURALI - PROMOZIONE E SVILUPPO DEL TERRITORIO,CULTURA E SPORT Allegato B
15,093 PN,MAGAZZINO PROVINCIALE ,PORDENONE,FERRARIS 20,"MAGAZZINO SERVIZI RETE STRADALE, GESTIONE IMMOBILI, CULTURA E RELATIVI SERVIZI",VIABILITA' Allegato B
16,093 PN,MAGAZZINO DEL SERVIZIO MANUTENZIONE RETE STRADALE ,SAN VITO AL TAGLIAMENTO,VIA ZUCCHERIFICIO 1,MAGAZZINO E RELATIVI SERVIZI,VIABILITA' Allegato B
17,093 PN,MAGAZZINO SERVIZIO MANUTENZIONE RETE STRADALE ,MANIAGO,VIA VIOLIS 1,MAGAZZINO E RELATIVI SERVIZI,VIABILITA' Allegato B
18,093 PN,MAGAZZINO PROVINCIALE ,FIUME VENETO,VIA DANTE ALIGHIERI 59,MAGAZZINO SERVIZIO CULTURA E SERVIZIO VIGILANZA ,VIABILITA' Allegato B
19,093 PN,TERRENI - VIA COLOMBERA,PORDENONE,VIA COLOMBERA,AMPLIAMENTO VIABILITA' COMUNALE E TERRENO FUNZIONALE AL TRASPORTO PUBBLICO LOCALE ,VIABILITA' Allegato B
20,093 PN,PARCO DI SAN FLORIANO - PARCHEGGIO / TERRENI / FABBRICATO,POLCENIGO,LOC MUSIL - VIA DEL PARCO,FUNZIONI IN MATERIA DI PARCHI E AMBITI DI TUTELA ,AMBIENTE Allegato B
21,032 TS,relitto stradale,MUGGIA,località Chiampore,,VIABILITA' Allegato B
22,032 TS,relitto stradale,DUINO-AURISINA,località Ternova,vario,VIABILITA' Allegato B
23,032 TS,relitto stradale,TRIESTE,località opicina,vario,VIABILITA' Allegato B
24,032 TS,relitto stradale,MUGGIA,località Ospo,vario,VIABILITA' Allegato B
25,032 TS,ex Magazzino stradale,MUGGIA,strada per Lazzaretto,vario,VIABILITA' Allegato B
