PROVINCIA,GENERE,2011,2012,2013,2014,2015
FVG,Maschi,12.2,16.9,19.4,22.1,20.4
FVG,Femmine,15.3,19.3,21.9,20.9,22.7
FVG,Totale,27.5,36.2,41.3,43.0,43.1
Udine,Maschi,4.9,7.6,8.7,9.6,9.2
Udine,Femmine,6.3,8.8,9.8,10.0,10.6
Udine,Totale,11.3,16.4,18.5,19.5,19.8
Gorizia,Maschi,2.1,2.0,2.3,2.3,2.5
Gorizia,Femmine,1.8,2.3,2.4,2.9,2.7
Gorizia,Totale,3.9,4.3,4.6,5.2,5.2
Trieste,Maschi,1.9,2.4,3.0,3.7,3.9
Trieste,Femmine,2.3,3.0,3.7,2.8,4.5
Trieste,Totale,4.2,5.4,6.7,6.5,8.4
Pordenone,Maschi,3.3,4.9,5.4,6.5,4.7
Pordenone,Femmine,4.8,5.2,6.1,5.2,4.9
Pordenone,Totale,8.1,10.1,11.5,11.8,9.6
