TORNATA,Turno,Provincia,Comune,Cod ISTAT, Lista,VOTI,Cognome Candidato Sindaco coll,Nome Candidato Sindaco coll.
Comunali del 07/06/2009,Primo Turno,Udine,Aquileia,030004,AQUILEIA PER TUTTI,1187,SCAREL,ALVIANO
Comunali del 07/06/2009,Primo Turno,Udine,Attimis,030007,ATTIMIS Insieme con SANDRO ROCCO,415,ROCCO,SANDRO
Comunali del 07/06/2009,Primo Turno,Udine,Buttrio,030014,BURInnova - Giovani in Comune,631,VENTURINI,TIZIANO
Comunali del 07/06/2009,Primo Turno,Udine,Carlino,030018,LISTA CIVICA OBIETTIVO CARLINO,145,NAVARRIA,DIEGO
Comunali del 07/06/2009,Primo Turno,Udine,Castions di Strada,030020,INSIEME PER RINNOVARE INSIEME PER,138,DEL BIANCO,FIRMINO
Comunali del 07/06/2009,Primo Turno,Udine,Castions di Strada,030020,LEGA NORD BOSSI,359,DEL BIANCO,FIRMINO
Comunali del 07/06/2009,Primo Turno,Udine,Chiusaforte,030025,SCLUSE GNOVE,175,DELLA MEA,VALENTINA
Comunali del 07/06/2009,Primo Turno,Udine,Faedis,030036,LEGA NORD,230,PETRIGH,DENIS
Comunali del 07/06/2009,Primo Turno,Udine,Fagagna,030037,Il Popolo delle Libertà - Berlusconi per Fagagna,511,D'Orlandi,Gianluigi
Comunali del 07/06/2009,Primo Turno,Udine,Gemona del Friuli,030043,GEMONA DEL CUORE,962,URBANI,PAOLO
Comunali del 07/06/2009,Primo Turno,Udine,Gonars,030044,IL POPOLO DELLA LIBERTA' - BERLUSCONI PER GONARS,960,DEL FRATE,MARINO
Comunali del 07/06/2009,Primo Turno,Udine,Lauco,030047,UNITI PER IL COMUNE,203,FLORIT,ENZO
Comunali del 07/06/2009,Primo Turno,Udine,Lestizza,030048,PARTITO DEMOCRATICO,337,NARDINI,GIANFRANCO
Comunali del 07/06/2009,Primo Turno,Udine,Lestizza,030048,IL POPOLO DELLA LIBERTA' - BERLUSCONI PER LESTIZZA,236,GOMBOSO,GEREMIA
Comunali del 07/06/2009,Primo Turno,Udine,Malborghetto-Valbruna,030054,UNITI PER LO SVILUPPO,362,OMAN,ALESSANDRO
Comunali del 07/06/2009,Primo Turno,Udine,Marano Lagunare,030056,LISTA MARANO APERTA,314,FILIPPO,GIULIA
Comunali del 07/06/2009,Primo Turno,Udine,Marano Lagunare,030056,LISTA RIUNIAMOCI PER MARANO,332,MILOCCO,IVANO
Comunali del 07/06/2009,Primo Turno,Udine,Mortegliano,030062,INSIEME - MIGLIORARE,390,COMAND,ALBERTO
Comunali del 07/06/2009,Primo Turno,Udine,Mortegliano,030062,LEGA NORD,417,COMAND,ALBERTO
Comunali del 07/06/2009,Primo Turno,Udine,Moruzzo,030063,Insieme per Moruzzo,451,PIRRO',ROBERTO
Comunali del 07/06/2009,Primo Turno,Udine,Nimis,030065,UN PROGETTO PER NIMIS,675,TOSOLINI,WALTER
Comunali del 07/06/2009,Primo Turno,Udine,Osoppo,030066,Democratici per Osoppo - Lista Civica,156,LONDERO,VIVIANA
Comunali del 07/06/2009,Primo Turno,Udine,Osoppo,030066,Cittadini per Osoppo - Citadins par Osof,205,LONDERO,VIVIANA
Comunali del 07/06/2009,Primo Turno,Udine,Pagnacco,030068,LISTA CIVICA DESTINAZIONE PAGNACCO,232,TRANGONI,PAOLO
Comunali del 07/06/2009,Primo Turno,Udine,Pasian di Prato,030072,PASIAN DI PRATO LIBERO,255,RINALDI,CLAUDIO
Comunali del 07/06/2009,Primo Turno,Udine,Porpetto,030077,INSIEME PER PORPETTO,277,GHELLER,SIGIFREDO
Comunali del 07/06/2009,Primo Turno,Udine,Povoletto,030078,IL POPOLO DELLA LIBERTA'  LEGA NORD,609,BORGHI,FAUSTO
Comunali del 07/06/2009,Primo Turno,Udine,Ravascletto,030088,ASSIEME POSSIAMO,127,DA POZZO,MAURIZIA
Comunali del 07/06/2009,Primo Turno,Udine,Rigolato,030094,Giovani per Rigolato,110,D'ANDREA,FABIO
Comunali del 07/06/2009,Primo Turno,Udine,San Daniele del Friuli,030099,MOVIMENTO APERTO,312,IOB,EMILIO
Comunali del 07/06/2009,Primo Turno,Udine,San Daniele del Friuli,030099,INTESA PER SAN DANIELE,657,PASCOLINI,GINO MARCO
Comunali del 07/06/2009,Primo Turno,Udine,San Daniele del Friuli,030099,SAN DANIELE AL CENTRO,346,PASCOLINI,GINO MARCO
Comunali del 07/06/2009,Primo Turno,Udine,Sedegliano,030109,SEDEGLIANO VIVE NEL RINNOVAMENTO,681,RINALDI,MAURIZIO
Comunali del 07/06/2009,Primo Turno,Udine,Sutrio,030112,CONTINUITA' PER LO SVIL. ARTIGIA. E TURISMO-SUTRIO,447,STRAULINO,SERGIO
Comunali del 07/06/2009,Primo Turno,Udine,Talmassons,030114,LISTA CIVICA PRESENTE PER TALMASSONS,228,ZANIN,PIERO MAURO
Comunali del 07/06/2009,Primo Turno,Udine,Tavagnacco,030118,LEGA NORD BOSSI,651,BARDINI,CLAUDIO
Comunali del 07/06/2009,Primo Turno,Udine,Trivignano Udinese,030128,INDIPENDENTI PER IL RINNOVAMENTO,224,FEDELE,ROBERTO
Comunali del 07/06/2009,Primo Turno,Udine,Trivignano Udinese,030128,INDENANT INSIEME,532,ZUCCOLO,ANNA MARIA
Comunali del 07/06/2009,Primo Turno,Udine,Verzegnis,030132,NOI PER VERZEGNIS,173,DEOTTO,GILBERTO
