Nome Provincia,Cod.Istat Comune,Nome Comune,Sez.Pervenute,Sez.Totali,Schede Bianche,Schede Nulle,Voti contestati non attribuiti,Progressivo Sindaco,Sindaco Id,Cognome,Cognome Coniugata,Cognome Detto,Nome,Nome Detto,Vedova/o,Voti
Gorizia,31001,Capriva del Friuli,2,2,10,14,0,1,1483,SERGON,,,DANIELE,,false,857
Gorizia,31001,Capriva del Friuli,2,2,10,14,0,2,1561,NADALI,,,ROBERTA,,false,149
Gorizia,31003,Doberdò del Lago/Doberdob,2,2,20,34,0,1,1566,JARC,,,ALDO,,false,307
Gorizia,31003,Doberdò del Lago/Doberdob,2,2,20,34,0,2,1567,VIZINTIN,,,FABIO,,false,525
Gorizia,31004,Dolegna del Collio,1,1,21,9,0,1,1614,COMIS,,,CARLO,,false,180
Gorizia,31005,Farra d'Isonzo,2,2,18,17,0,1,1554,TURCHETTO,,,STEFANO,,false,573
Gorizia,31005,Farra d'Isonzo,2,2,18,17,0,2,1552,COLUCCI,,,MILENA,,false,447
Gorizia,31008,Gradisca d'Isonzo,7,7,54,94,0,1,1694,GEROMETTA,,,RENZO,,false,1212
Gorizia,31008,Gradisca d'Isonzo,7,7,54,94,0,2,1696,VERDIMONTI,,,CLAUDIO,,false,415
Gorizia,31008,Gradisca d'Isonzo,7,7,54,94,0,3,1692,TOMASINSIG,,,LINDA,,false,2084
Gorizia,31010,Mariano del Friuli,2,2,10,25,0,1,1581,PIPP,,,CORRADO,,false,353
Gorizia,31010,Mariano del Friuli,2,2,10,25,0,2,1676,SARTORI,,,LUCA,,false,548
Gorizia,31011,Medea,1,1,10,7,0,1,1666,GODEAS,,,IGOR,,false,366
Gorizia,31011,Medea,1,1,10,7,0,2,1531,BERTOSSI,,,PIERO,,false,259
Gorizia,31014,Mossa,2,2,70,49,0,1,1677,RUSSIAN,,,EMANUELA,,false,853
Gorizia,31019,San Floriano del Collio,1,1,9,10,0,1,1655,TERPIN,,,GIUSEPPE,JOŠKO,false,108
Gorizia,31019,San Floriano del Collio,1,1,9,10,0,2,1654,PADOVAN,,,FRANCA,,false,364
Gorizia,31020,San Lorenzo Isontino,2,2,15,16,0,1,1578,CLOCCHIATTI,,,EZIO,,false,609
Gorizia,31020,San Lorenzo Isontino,2,2,15,16,0,2,1463,RAZZA,,,BRUNO,,false,229
Gorizia,31020,San Lorenzo Isontino,2,2,15,16,0,3,1630,CAPPUCCIO,,,CESARE,,false,151
Gorizia,31022,Savogna d'Isonzo,2,2,28,20,0,1,1720,PISK,,,LUCA,,false,623
Gorizia,31022,Savogna d'Isonzo,2,2,28,20,0,2,1721,ČAVDEK,,,JULIJAN,,false,374
Gorizia,31023,Staranzano,7,7,59,64,1,1,1651,BRUNO,,,MASSIMO,,false,1828
Gorizia,31023,Staranzano,7,7,59,64,1,2,1653,MARCHESAN,,,RICCARDO,,false,2216
Gorizia,31024,Turriaco,3,3,25,50,0,1,1475,MATTIUSSI,,,STEFANO,,false,415
Gorizia,31024,Turriaco,3,3,25,50,0,2,1476,BULLIAN,,,ENRICO,,false,1187
Pordenone,93002,Arba,3,3,8,21,0,1,1649,LAI,,,FRANCO MIRACOLINO,,false,266
Pordenone,93002,Arba,3,3,8,21,0,2,1646,FERRARIN,,,ANTONIO,,false,280
Pordenone,93002,Arba,3,3,8,21,0,3,1647,DI VALENTIN,,,ALESSANDRA,,false,203
Pordenone,93008,Budoia,3,3,14,37,0,1,1690,FREGONA,,,DAVIDE,,false,652
Pordenone,93008,Budoia,3,3,14,37,0,2,1529,ANGELIN,,,IVO,,false,725
Pordenone,93012,Cavasso Nuovo,2,2,57,60,0,1,1595,ROMANIN,,,SILVANO,,false,651
Pordenone,93018,Cordovado,3,3,32,32,0,1,1522,BRUNETTIN,,,LUCIA,,false,1210
Pordenone,93018,Cordovado,3,3,32,32,0,2,1474,BAREI,,,GIANFRANCO,,false,327
Pordenone,93020,Fanna,2,2,7,24,0,1,1536,MION,,,FRANCESCO,,false,305
Pordenone,93020,Fanna,2,2,7,24,0,2,1535,BOTTECCHIA,,,DEMIS,,false,551
Pordenone,93024,Frisanco,1,1,9,37,0,1,1734,ROVEDO,,,SANDRO,,false,270
Pordenone,93024,Frisanco,1,1,9,37,0,2,1733,TRAMONTINA,,,GIANNI,,false,50
Pordenone,93026,Meduno,3,3,16,32,0,1,1731,CROVATTO,,,MARINA,,false,778
Pordenone,93026,Meduno,3,3,16,32,0,2,1730,POLEGATO,,,FERDINANDO,,false,100
Pordenone,93028,Morsano al Tagliamento,4,4,23,70,2,1,1597,NADALIN,,,MARIO,,false,664
Pordenone,93028,Morsano al Tagliamento,4,4,23,70,2,2,1598,MASCHERIN,,,GIUSEPPE,,false,798
Pordenone,93029,Pasiano di Pordenone,8,8,54,87,0,1,1622,FORNASIERI,,,CLAUDIO,,false,1162
Pordenone,93029,Pasiano di Pordenone,8,8,54,87,0,2,1621,PICCININ,,,EDI,,false,2951
Pordenone,93032,Porcia,12,12,62,126,0,1,1609,BIOLCATI,,,MAURO,,false,578
Pordenone,93032,Porcia,12,12,62,126,0,2,1670,GAIARIN,,,GIUSEPPE,,false,3105
Pordenone,93032,Porcia,12,12,62,126,0,3,1564,SARTINI,,,MARCO,,false,4644
Pordenone,93036,Roveredo in Piano,5,5,45,81,0,1,1479,BURANEL,,,ARRIGO,,false,923
