PROVINCIA,GENERE,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017
FVG,Maschi,300.8,300.3,291.9,285.9,283.4,281.6,280.0,280.4,283.0,281.0,282.7
FVG,Femmine,218.2,218.2,213.6,217.8,221.6,219.5,215.5,214.5,212.6,217.7,222.4
FVG,Totale,519.0,518.5,505.5,503.8,505.0,501.1,495.5,494.9,495.6,498.6,505.1
Udine,Maschi,134.7,136.4,131.4,128.4,125.6,122.0,123.2,123.2,121.9,120.5,121.2
Udine,Femmine,93.3,93.2,90.7,94.1,96.6,94.3,93.2,93.1,90.7,94.2,95.2
Udine,Totale,228.0,229.6,222.1,222.6,222.2,216.3,216.4,216.3,212.6,214.7,216.4
Gorizia,Maschi,33.8,33.6,32.5,32.1,31.6,32.0,30.6,32.0,32.8,32.5,31.5
Gorizia,Femmine,24.5,23.3,24.2,24.2,23.8,24.5,23.2,23.3,22.4,21.2,22.8
Gorizia,Totale,58.3,56.9,56.7,56.3,55.5,56.6,53.8,55.3,55.2,53.7,54.3
Trieste,Maschi,53.0,51.7,51.3,49.0,48.5,49.0,50.4,49.7,51.3,50.7,51.5
Trieste,Femmine,44.3,42.8,40.8,42.3,41.5,41.2,41.7,42.6,43.3,43.5,45.3
Trieste,Totale,97.3,94.5,92.1,91.3,90.0,90.2,92.1,92.3,94.6,94.3,96.9
Pordenone,Maschi,79.3,78.6,76.6,76.4,77.7,78.7,75.9,75.5,77.0,77.2,78.5
Pordenone,Femmine,56.1,58.8,58.0,57.1,59.7,59.4,57.4,55.5,56.1,58.8,59.1
Pordenone,Totale,135.4,137.5,134.6,133.5,137.4,138.1,133.3,131.0,133.1,136.0,137.6
