Data Riferimento,Comune,Codice ISTAT Comune,Provincia,Eta',Maschi Celibi,Maschi Coniugati,Maschi Divorziati,Maschi Vedovi,Maschi Totale,Di cui Maschi Stranieri,Femmine Nubili,Femmine Coniugate,Femmine Divorziate,Femmine Vedove,Femmine Totale,Di cui Femmine Straniere,POPOLAZIONE M+F
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,0,9,0,0,0,9,1,11,0,0,0,11,0,20
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,1,14,0,0,0,14,1,8,0,0,0,8,0,22
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,2,11,0,0,0,11,0,11,0,0,0,11,2,22
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,3,11,0,0,0,11,1,6,0,0,0,6,0,17
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,4,9,0,0,0,9,1,4,0,0,0,4,0,13
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,5,7,0,0,0,7,0,7,0,0,0,7,0,14
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,6,15,0,0,0,15,0,5,0,0,0,5,1,20
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,7,11,0,0,0,11,1,12,0,0,0,12,0,23
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,8,9,0,0,0,9,1,11,0,0,0,11,1,20
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,9,14,0,0,0,14,0,5,0,0,0,5,0,19
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,10,6,0,0,0,6,0,9,0,0,0,9,0,15
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,11,8,0,0,0,8,0,8,0,0,0,8,1,16
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,12,13,0,0,0,13,0,7,0,0,0,7,0,20
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,13,9,0,0,0,9,0,6,0,0,0,6,0,15
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,14,3,0,0,0,3,0,4,0,0,0,4,0,7
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,15,7,0,0,0,7,1,7,0,0,0,7,0,14
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,16,7,0,0,0,7,0,11,0,0,0,11,0,18
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,17,5,0,0,0,5,0,3,0,0,0,3,0,8
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,18,8,0,0,0,8,0,9,0,0,0,9,0,17
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,19,9,0,0,0,9,0,8,0,0,0,8,0,17
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,20,15,0,0,0,15,1,12,0,0,0,12,2,27
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,21,6,0,0,0,6,0,7,0,0,0,7,1,13
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,22,5,0,0,0,5,0,13,0,0,0,13,0,18
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,23,11,0,0,0,11,0,11,1,0,0,12,1,23
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,24,10,1,0,0,11,1,6,1,0,0,7,0,18
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,25,8,0,0,0,8,1,11,2,0,0,13,2,21
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,26,10,0,0,0,10,2,8,1,0,0,9,0,19
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,27,10,1,0,0,11,0,6,2,0,0,8,1,19
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,28,11,0,0,0,11,1,10,0,0,0,10,0,21
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,29,9,1,0,0,10,1,5,7,0,0,12,1,22
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,30,11,2,0,0,13,0,8,4,0,0,12,1,25
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,31,5,2,0,0,7,2,8,3,0,0,11,1,18
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,32,7,4,0,0,11,0,5,6,0,0,11,1,22
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,33,8,10,1,0,19,1,15,4,0,0,19,2,38
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,34,9,6,0,0,15,0,6,5,1,0,12,0,27
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,35,14,3,0,0,17,0,7,6,0,0,13,0,30
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,36,7,6,0,0,13,1,5,5,0,0,10,2,23
31/12/2011,AMARO,30002,UDINE,12,3,0,0,0,3,0,10,0,0,0,10,0,13
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,37,12,10,0,0,22,2,8,11,0,0,19,2,41
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,38,7,5,0,0,12,1,5,11,1,0,17,1,29
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,39,4,3,1,0,8,1,4,10,0,0,14,1,22
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,40,8,7,0,0,15,0,7,12,0,0,19,1,34
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,41,7,12,0,0,19,0,2,13,1,0,16,1,35
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,42,4,13,1,0,18,2,4,12,1,0,17,2,35
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,43,11,18,1,0,30,1,2,14,1,0,17,1,47
31/12/2011,AIELLO DEL FRIULI,30001,UDINE,44,5,13,0,0,18,0,4,25,1,0,30,1,48
