Circoscrizione Id,Circoscrizione,Cod.Provincia,Provincia,Cod.Comune,Cod.Istat Comune,Comune,Sez.Pervenute,Sez.Totali,Schede Bianche,Schede Nulle,Voti Nulli Premier,Voti Contestati Premier,Progressivo Premier,Premier Id,Cognome,Nome,Genere,Voti
2,Trieste,32,Trieste,1,32001,Duino Aurisina/Devin NabreÅ¾ina,12,12,26,55,0,0,1,1281,CECOTTI,SERGIO,M,38
2,Trieste,32,Trieste,1,32001,Duino Aurisina/Devin NabreÅ¾ina,12,12,26,55,0,0,2,1279,BOLZONELLO,SERGIO,M,1501
2,Trieste,32,Trieste,1,32001,Duino Aurisina/Devin NabreÅ¾ina,12,12,26,55,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,546
2,Trieste,32,Trieste,1,32001,Duino Aurisina/Devin NabreÅ¾ina,12,12,26,55,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,1786
2,Trieste,32,Trieste,2,32002,Monrupino/Repentabor,1,1,2,7,0,0,1,1281,CECOTTI,SERGIO,M,0
2,Trieste,32,Trieste,2,32002,Monrupino/Repentabor,1,1,2,7,0,0,2,1279,BOLZONELLO,SERGIO,M,243
2,Trieste,32,Trieste,2,32002,Monrupino/Repentabor,1,1,2,7,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,32
2,Trieste,32,Trieste,2,32002,Monrupino/Repentabor,1,1,2,7,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,115
2,Trieste,32,Trieste,3,32003,Muggia,15,15,18,90,0,1,1,1281,CECOTTI,SERGIO,M,27
2,Trieste,32,Trieste,3,32003,Muggia,15,15,18,90,0,1,2,1279,BOLZONELLO,SERGIO,M,1366
2,Trieste,32,Trieste,3,32003,Muggia,15,15,18,90,0,1,3,1278,FRALEONI MORGERA,ALESSANDRO,M,899
2,Trieste,32,Trieste,3,32003,Muggia,15,15,18,90,0,1,4,1280,FEDRIGA,MASSIMILIANO,M,3309
2,Trieste,32,Trieste,4,32004,San Dorligo della Valle/Dolina,7,7,15,34,0,0,1,1281,CECOTTI,SERGIO,M,17
2,Trieste,32,Trieste,4,32004,San Dorligo della Valle/Dolina,7,7,15,34,0,0,2,1279,BOLZONELLO,SERGIO,M,1095
2,Trieste,32,Trieste,4,32004,San Dorligo della Valle/Dolina,7,7,15,34,0,0,3,1278,FRALEONI MORGERA,ALESSANDRO,M,396
2,Trieste,32,Trieste,4,32004,San Dorligo della Valle/Dolina,7,7,15,34,0,0,4,1280,FEDRIGA,MASSIMILIANO,M,891
2,Trieste,32,Trieste,5,32005,Sgonico/Zgonik,3,3,1,10,0,0,1,1281,CECOTTI,SERGIO,M,6
