Anno,Mese,Settimana,Progressivo settimana,0-2 (Anni),3-5 (Anni),6-10 (Anni),11-13 (Anni),14-18 (Anni),19-24 (Anni),25-44 (Anni),45-59 (Anni),60-69 (Anni),70-79 (Anni),80-89 (Anni),90+ (Anni),0-2 Incidenza,3-5 Incidenza,6-10 Incidenza,11-13 Incidenza,14-18 Incidenza,19-24 Incidenza,25-44 Incidenza,45-59 Incidenza,60-69 Incidenza,70-79 Incidenza,80-89 Incidenza,90+ Incidenza
2021,aprile,29-04,13,37,41,68,87,169,205,673,901,364,302,167,54,157.57,154.29,135.32,272.23,321.43,318.98,256.51,306.42,233.65,213.56,200.46,267.51
2021,aprile,05-11,14,26,20,61,46,87,128,408,524,203,188,97,31,110.73,75.26,121.39,143.94,165.47,199.17,155.50,178.20,130.30,132.95,116.44,153.57
2021,aprile,12-18,15,24,30,67,50,126,107,360,408,148,132,74,23,102.21,112.90,133.33,156.46,239.64,166.49,137.21,138.75,95.00,93.35,88.83,113.94
2021,aprile,19-25,16,13,39,77,40,70,63,292,311,138,98,57,28,55.36,146.77,153.23,125.16,133.14,98.03,111.29,105.77,88.58,69.30,68.42,138.71
2021,maggio,26-02,17,20,29,48,40,54,38,219,226,83,53,34,12,85.18,109.13,95.52,125.16,102.70,59.13,83.47,76.86,53.28,37.48,40.81,59.45
2021,maggio,03-09,18,17,25,50,16,31,39,175,126,67,40,30,10,72.40,94.08,99.50,50.07,58.96,60.68,66.70,42.85,43.01,28.29,36.01,49.54
2021,maggio,10-16,19,8,12,28,11,17,45,91,96,38,21,10,6,34.07,45.16,55.72,34.42,32.33,70.02,34.68,32.65,24.39,14.85,12.00,29.72
2021,maggio,17-23,20,6,5,14,6,16,23,67,58,16,14,7,1,25.55,18.82,27.86,18.77,30.43,35.79,25.54,19.72,10.27,9.90,8.40,4.95
2021,maggio,24-30,21,6,10,4,11,10,25,79,46,16,11,4,0,25.55,37.63,7.96,34.42,19.02,38.90,30.11,15.64,10.27,7.78,4.80,0.00
2021,giugno,31-06,22,2,5,4,5,4,27,59,34,9,6,5,1,8.52,18.82,7.96,15.65,7.61,42.01,22.49,11.56,5.78,4.24,6.00,4.95
2021,giugno,07-13,23,6,3,5,9,13,37,46,26,9,4,5,0,25.55,11.29,9.95,28.16,24.73,57.57,17.53,8.84,5.78,2.83,6.00,0.00
2021,giugno,14-20,24,1,2,2,2,23,18,19,26,4,4,2,1,4.26,7.53,3.98,6.26,43.74,28.01,7.24,8.84,2.57,2.83,2.40,4.95
2021,giugno,21-27,25,0,1,0,2,13,18,27,21,2,4,1,1,0.00,3.76,0.00,6.26,24.73,28.01,10.29,7.14,1.28,2.83,1.20,4.95
2021,luglio,28-04,26,1,1,1,2,12,15,28,13,6,3,1,0,4.26,3.76,1.99,6.26,22.82,23.34,10.67,4.42,3.85,2.12,1.20,0.00
2021,luglio,05-11,27,0,1,11,1,9,27,40,12,6,2,2,1,0.00,3.76,21.89,3.13,17.12,42.01,15.25,4.08,3.85,1.41,2.40,4.95
2021,luglio,12-18,28,0,1,4,6,19,35,32,31,11,4,8,1,0.00,3.76,7.96,18.77,36.14,54.46,12.20,10.54,7.06,2.83,9.60,4.95
2021,luglio,19-24,29,1,3,6,10,42,82,71,49,12,19,10,0,4.26,11.29,11.94,31.29,79.88,127.59,27.06,16.66,7.70,13.44,12.00,0.00
2021,agosto,25-01,30,5,2,12,16,99,116,100,74,21,14,5,1,21.29,7.53,23.88,50.07,188.29,180.49,38.11,25.17,13.48,9.90,6.00,4.95
2021,agosto,02-07,31,6,8,12,17,105,96,134,114,29,20,14,1,25.55,30.11,23.88,53.19,199.70,149.37,51.07,38.77,18.61,14.14,16.81,4.95
2021,agosto,09-15,32,10,10,16,35,59,87,168,114,29,17,9,5,42.59,37.63,31.84,109.52,112.21,135.37,64.03,38.77,18.61,12.02,10.80,24.77
2021,settembre,04-10,1,26,31,107,98,183,333,1388,1515,645,551,413,179,110.73,116.66,212.93,306.65,348.05,518.14,529.02,515.23,414.02,389.65,495.76,886.75
2021,settembre,11-17,2,34,19,84,90,159,184,899,1007,444,440,406,149,144.80,71.50,167.16,281.62,302.41,286.30,342.64,342.46,285.00,311.15,487.35,738.14
2021,settembre,18-24,3,21,48,75,68,120,189,770,928,393,369,285,140,89.43,180.63,149.25,212.78,228.23,294.08,293.48,315.60,252.26,260.95,342.11,693.55
2021,settembre,25-31,4,23,45,100,105,125,149,625,749,393,316,281,95,97.95,169.34,199.00,328.56,237.74,231.84,238.21,254.72,252.26,223.47,337.31,470.62
2021,febbraio,1-7,5,27,30,92,74,106,128,581,646,265,248,204,83,114.99,112.90,183.08,231.55,201.61,199.17,221.44,219.69,170.10,175.38,244.88,411.18
