Codice Istat Comune,Nome Comune,Numero sezione,Pervenuta,Schede bianche,Schede nulle,Voti contestati,Progressivo lista,Nome lista,Voti lista,Unnamed Column
93001,Andreis,1,SI,4,10,0,1,CRESCERE INSIEME - ANDREIS - LISTA CIVICA 2020,104,
93001,Andreis,1,SI,4,10,0,2,PER L'UNICITA' DI ANDREIS - LISTA CIVICA,22,
93006,Barcis,1,SI,2,12,0,1,PER BARCIS,123,
93006,Barcis,1,SI,2,12,0,2,FUTURO PER BARCIS,10,
93009,Caneva,1,SI,13,4,0,1,LEGA SALVINI FVG,120,
93009,Caneva,1,SI,13,4,0,2,FORZA CANEVA,37,
93009,Caneva,1,SI,13,4,0,3,CRESCERE INSIEME SALATIN SINDACO,198,
93009,Caneva,1,SI,13,4,0,4,CANEVA AL CENTRO,72,
93009,Caneva,1,SI,13,4,0,5,CANEVA DEMOCRATICA,79,
93009,Caneva,1,SI,13,4,0,6,FUTURO PER IL TERRITORIO,33,
93009,Caneva,1,SI,13,4,0,7,"PARTITO DEL NORD, AUTONOMIA FISCALE, SANTIN SINDACO",31,
93009,Caneva,2,SI,6,5,0,1,LEGA SALVINI FVG,98,
93009,Caneva,2,SI,6,5,0,2,FORZA CANEVA,52,
93009,Caneva,2,SI,6,5,0,3,CRESCERE INSIEME SALATIN SINDACO,161,
93009,Caneva,2,SI,6,5,0,4,CANEVA AL CENTRO,81,
93009,Caneva,2,SI,6,5,0,5,CANEVA DEMOCRATICA,62,
93009,Caneva,2,SI,6,5,0,6,FUTURO PER IL TERRITORIO,16,
93009,Caneva,2,SI,6,5,0,7,"PARTITO DEL NORD, AUTONOMIA FISCALE, SANTIN SINDACO",17,
93009,Caneva,3,SI,4,2,0,1,LEGA SALVINI FVG,89,
93009,Caneva,3,SI,4,2,0,2,FORZA CANEVA,30,
93009,Caneva,3,SI,4,2,0,3,CRESCERE INSIEME SALATIN SINDACO,103,
93009,Caneva,3,SI,4,2,0,4,CANEVA AL CENTRO,15,
93009,Caneva,3,SI,4,2,0,5,CANEVA DEMOCRATICA,34,
93009,Caneva,3,SI,4,2,0,6,FUTURO PER IL TERRITORIO,7,
93009,Caneva,3,SI,4,2,0,7,"PARTITO DEL NORD, AUTONOMIA FISCALE, SANTIN SINDACO",13,
93009,Caneva,4,SI,5,7,0,1,LEGA SALVINI FVG,92,
93009,Caneva,4,SI,5,7,0,2,FORZA CANEVA,27,
93009,Caneva,4,SI,5,7,0,3,CRESCERE INSIEME SALATIN SINDACO,80,
93009,Caneva,4,SI,5,7,0,4,CANEVA AL CENTRO,28,
93009,Caneva,4,SI,5,7,0,5,CANEVA DEMOCRATICA,73,
93009,Caneva,4,SI,5,7,0,6,FUTURO PER IL TERRITORIO,20,
93009,Caneva,4,SI,5,7,0,7,"PARTITO DEL NORD, AUTONOMIA FISCALE, SANTIN SINDACO",25,
93009,Caneva,5,SI,0,4,0,1,LEGA SALVINI FVG,51,
93009,Caneva,5,SI,0,4,0,2,FORZA CANEVA,24,
93009,Caneva,5,SI,0,4,0,3,CRESCERE INSIEME SALATIN SINDACO,83,
93009,Caneva,5,SI,0,4,0,4,CANEVA AL CENTRO,18,
93009,Caneva,5,SI,0,4,0,5,CANEVA DEMOCRATICA,31,
93009,Caneva,5,SI,0,4,0,6,FUTURO PER IL TERRITORIO,5,
93009,Caneva,5,SI,0,4,0,7,"PARTITO DEL NORD, AUTONOMIA FISCALE, SANTIN SINDACO",14,
93009,Caneva,6,SI,1,7,0,1,LEGA SALVINI FVG,125,
93009,Caneva,6,SI,1,7,0,2,FORZA CANEVA,22,
93009,Caneva,6,SI,1,7,0,3,CRESCERE INSIEME SALATIN SINDACO,70,
93009,Caneva,6,SI,1,7,0,4,CANEVA AL CENTRO,20,
93009,Caneva,6,SI,1,7,0,5,CANEVA DEMOCRATICA,35,
93009,Caneva,6,SI,1,7,0,6,FUTURO PER IL TERRITORIO,9,
93009,Caneva,6,SI,1,7,0,7,"PARTITO DEL NORD, AUTONOMIA FISCALE, SANTIN SINDACO",29,
93009,Caneva,7,SI,1,6,0,1,LEGA SALVINI FVG,81,
93009,Caneva,7,SI,1,6,0,2,FORZA CANEVA,9,
93009,Caneva,7,SI,1,6,0,3,CRESCERE INSIEME SALATIN SINDACO,40,
93009,Caneva,7,SI,1,6,0,4,CANEVA AL CENTRO,20,
93009,Caneva,7,SI,1,6,0,5,CANEVA DEMOCRATICA,31,
93009,Caneva,7,SI,1,6,0,6,FUTURO PER IL TERRITORIO,34,
93009,Caneva,7,SI,1,6,0,7,"PARTITO DEL NORD, AUTONOMIA FISCALE, SANTIN SINDACO",22,
93009,Caneva,8,SI,4,6,0,1,LEGA SALVINI FVG,151,
