PROVINCIA,COMUNE,ALTRE,BENZINA,BENZINA E GAS LIQUIDO,BENZINA E METANO,ELETTRICITA,GASOLIO,IBRIDO BENZINA,IBRIDO GASOLIO,NON DEFINITO,Somma:
UDINE,NIMIS,,1125,31,5,,668,4,,,1833
UDINE,PRADAMANO,1,1450,63,7,2,1009,17,,1,2550
GORIZIA,CAPRIVA DEL FRIULI,,739,18,,,398,4,,,1159
GORIZIA,CORMONS,,3123,58,9,,1663,12,,,4865
GORIZIA,DOBERDO' DEL LAGO,,667,5,,,289,5,,,966
GORIZIA,DOLEGNA DEL COLLIO,,172,8,2,,106,3,1,,292
GORIZIA,FARRA D'ISONZO,,765,11,1,2,400,7,,,1186
GORIZIA,FOGLIANO REDIPUGLIA,,1339,20,1,,593,8,,,1961
GORIZIA,GORIZIA,1,14937,263,29,1,7228,74,,1,22534
GORIZIA,GRADISCA D'ISONZO,,2866,48,8,2,1418,10,,,4352
GORIZIA,GRADO,,3084,65,5,,1604,13,,,4771
GORIZIA,MARIANO DEL FRIULI,,700,9,2,,349,7,,,1067
GORIZIA,MEDEA,,435,7,,,198,1,,,641
GORIZIA,MONFALCONE,,10482,262,17,1,4617,57,,,15436
GORIZIA,MORARO,,309,6,,,165,2,,,482
GORIZIA,MOSSA,,703,5,,,360,2,,,1070
GORIZIA,NON DEFINITO GO,,2,,,,,,,,2
GORIZIA,ROMANS D'ISONZO,1,1649,29,2,,865,5,,,2551
GORIZIA,RONCHI DEI LEGIONARI,,5113,110,3,1,2392,36,,,7655
GORIZIA,SAGRADO,,952,35,,,438,2,1,,1428
GORIZIA,SAN CANZIAN D'ISONZO,,2730,55,5,,1271,13,,,4074
GORIZIA,SAN FLORIANO DEL COLLIO,,362,2,1,,177,,,,542
GORIZIA,SAN LORENZO ISONTINO,,686,16,,,359,2,,,1063
GORIZIA,SAN PIER D'ISONZO,,915,14,2,,419,3,,,1353
GORIZIA,SAVOGNA D'ISONZO,,793,10,1,,364,3,,,1171
GORIZIA,STARANZANO,,3285,79,3,,1389,26,,,4782
GORIZIA,TURRIACO,,1252,23,2,,586,5,,,1868
GORIZIA,VILLESSE,,719,13,1,,439,5,,,1177
PORDENONE,ANDREIS,,87,4,,,60,1,,,152
PORDENONE,ARBA,,479,25,1,,354,1,,1,861
PORDENONE,AVIANO,,3540,313,57,,2401,22,,2,6335
PORDENONE,AZZANO DECIMO,,4975,493,81,,4381,39,2,,9971
PORDENONE,BARCIS,,79,5,,,73,,,,157
PORDENONE,BRUGNERA,,2890,254,26,,2933,29,1,,6133
PORDENONE,BUDOIA,,854,71,29,,685,7,,,1646
PORDENONE,CANEVA,1,2159,170,17,1,1816,7,,,4171
PORDENONE,CASARSA DELLA DELIZIA,,2787,233,67,,2347,10,1,,5445
PORDENONE,CASTELNOVO DEL FRIULI,,329,21,1,,236,1,,,588
PORDENONE,CAVASSO NUOVO,,528,27,1,,396,1,,,953
PORDENONE,CHIONS,,1624,162,16,,1536,5,,,3343
PORDENONE,CIMOLAIS,,91,5,,,121,,,,217
UDINE,BICINICCO,,739,25,3,,508,1,,1,1277
PORDENONE,CLAUT,,218,9,,,253,,,,480
PORDENONE,CLAUZETTO,,140,7,2,,118,,,,267
PORDENONE,CORDENONS,,6380,557,145,,4878,46,,,12006
PORDENONE,CORDOVADO,,898,102,10,,808,2,,,1820
PORDENONE,ERTO E CASSO,,110,6,4,,135,,,,255
PORDENONE,FANNA,,584,35,3,,403,1,,,1026
PORDENONE,FIUME VENETO,,4256,341,94,,4059,31,1,,8782
PORDENONE,FONTANAFREDDA,,4019,361,57,,3538,29,,,8004
PORDENONE,FRISANCO,,217,12,,,209,,,,438
PORDENONE,MANIAGO,,3891,246,46,,3538,11,,,7732
PORDENONE,MEDUNO,,556,22,1,,418,1,,1,999
PORDENONE,MONTEREALE VALCELLINA,,1551,116,15,,1211,7,,,2900
PORDENONE,MORSANO AL TAGLIAMENTO,,1043,70,11,,793,5,,,1922
PORDENONE,NON DEFINITO PN,,4,,,,,,,,4
PORDENONE,PASIANO DI PORDENONE,,2341,200,42,,2267,18,,,4868
PORDENONE,PINZANO AL TAGLIAMENTO,,558,23,,,415,,,,996
PORDENONE,POLCENIGO,1,1180,86,16,,868,5,,,2156
PORDENONE,PORCIA,,5273,445,127,1,4321,51,1,,10219
PORDENONE,PORDENONE,2,18962,1474,337,7,15054,208,3,3,36050
PORDENONE,PRATA DI PORDENONE,,2482,246,20,,2596,28,,,5372
PORDENONE,PRAVISDOMINI,,1065,123,22,1,1180,4,,,2395
PORDENONE,ROVEREDO IN PIANO,,1961,199,59,2,1691,20,,,3932
PORDENONE,SACILE,,6269,581,79,2,5906,44,4,,12885
PORDENONE,SAN QUIRINO,,1432,117,32,,1333,10,,,2924
PORDENONE,SAN VITO AL TAGLIAMENTO,2,4960,337,69,,4277,23,,,9668
PORDENONE,SEQUALS,,764,53,5,,650,3,,,1475
PORDENONE,SESTO AL REGHENA,,2029,205,45,1,1940,8,2,,4230
PORDENONE,S.GIORGIO RICHINVELDA,,1453,57,12,,1565,4,,,3091
