Tornata,Turno,Nome Provincia,Cod.Istat Comune,Nome Comune,Elettori M,Elettori F,Elettori T,Votanti M,Votanti F,Votanti T
Comunali del 06/05/2012,Primo Turno,UDINE,030005,Arta Terme,1136,1173,2309,720,721,1441
Comunali del 06/05/2012,Primo Turno,UDINE,030012,Bordano,440,475,915,247,295,542
Comunali del 06/05/2012,Primo Turno,UDINE,030013,Buja,3251,3455,6706,1720,1886,3606
Comunali del 06/05/2012,Primo Turno,UDINE,030023,Cervignano del Friuli,5398,5734,11132,3302,3538,6840
Comunali del 06/05/2012,Primo Turno,UDINE,030049,Lignano Sabbiadoro,2644,2712,5356,1791,1800,3591
Comunali del 06/05/2012,Primo Turno,UDINE,030055,Manzano,2679,2907,5586,1805,1948,3753
Comunali del 06/05/2012,Primo Turno,UDINE,030061,Montenars,453,481,934,204,206,410
Comunali del 06/05/2012,Primo Turno,UDINE,030075,Pocenia,1260,1270,2530,712,711,1423
Comunali del 06/05/2012,Primo Turno,UDINE,030084,Preone,166,183,349,80,87,167
Comunali del 06/05/2012,Primo Turno,UDINE,030108,Savogna,324,298,622,189,162,351
Comunali del 06/05/2012,Primo Turno,UDINE,030112,Sutrio,625,631,1256,461,467,928
Comunali del 06/05/2012,Primo Turno,UDINE,030117,Tarvisio,2304,2082,4386,1503,1342,2845
Comunali del 06/05/2012,Primo Turno,UDINE,030127,Tricesimo,3110,3555,6665,1919,2157,4076
Comunali del 06/05/2012,Primo Turno,GORIZIA,031002,Cormons,3278,3634,6912,1978,2207,4185
Comunali del 06/05/2012,Primo Turno,GORIZIA,031007,Gorizia,14462,16385,30847,8924,9923,18847
Comunali del 06/05/2012,Primo Turno,GORIZIA,031017,Sagrado,941,980,1921,616,667,1283
Comunali del 06/05/2012,Primo Turno,GORIZIA,031018,San Canzian d'Isonzo,2603,2751,5354,1586,1736,3322
Comunali del 06/05/2012,Primo Turno,TRIESTE,032001,Duino Aurisina/Devin Nabrežina,3664,4001,7665,2400,2561,4961
Comunali del 06/05/2012,Primo Turno,PORDENONE,093004,Aviano,3862,4245,8107,2256,2327,4583
Comunali del 06/05/2012,Primo Turno,PORDENONE,093005,Azzano Decimo,6558,6924,13482,3902,4085,7987
Comunali del 06/05/2012,Primo Turno,PORDENONE,093010,Casarsa della Delizia,3586,3753,7339,2226,2236,4462
Comunali del 06/05/2012,Primo Turno,PORDENONE,093014,Cimolais,249,258,507,158,141,299
Comunali del 06/05/2012,Primo Turno,PORDENONE,093016,Clauzetto,347,347,694,129,126,255
Comunali del 06/05/2012,Primo Turno,PORDENONE,093025,Maniago,5018,5208,10226,3052,3183,6235
Comunali del 06/05/2012,Primo Turno,PORDENONE,093034,Prata di Pordenone,3321,3374,6695,2065,2110,4175
Comunali del 06/05/2012,Primo Turno,PORDENONE,093049,Vito d`Asio,690,714,1404,278,264,542
