PROVINCIA,COMUNE,AUTOBUS,AUTOCARRI TRASPORTO MERCI,AUTOVEICOLI SPECIALI / SPECIFICI,AUTOVETTURE,MOTOCARRI E QUADRICICLI TRASPORTO MERCI,MOTOCICLI,MOTOVEICOLI E QUADRICICLI SPECIALI / SPECIFICI,TRATTORI STRADALI O MOTRICI,Somma:
GORIZIA,CAPRIVA DEL FRIULI,1,79,21,1161,3,214,0,3,1482
GORIZIA,CORMONS,2,441,55,4941,4,665,8,8,6124
GORIZIA,DOBERDO' DEL LAGO,1,46,18,966,6,138,1,1,1177
GORIZIA,DOLEGNA DEL COLLIO,0,50,0,294,0,41,3,0,388
GORIZIA,FARRA D'ISONZO,1,92,31,1195,1,232,1,2,1555
GORIZIA,FOGLIANO REDIPUGLIA,1,117,57,1979,5,428,1,1,2589
GORIZIA,GORIZIA,144,1708,555,22738,65,3820,14,158,29202
GORIZIA,GRADISCA D'ISONZO,2,279,112,4384,5,695,2,6,5485
GORIZIA,GRADO,12,324,69,4780,19,769,7,14,5994
GORIZIA,MARIANO DEL FRIULI,1,109,20,1076,2,162,2,21,1393
GORIZIA,MEDEA,1,50,13,653,1,111,2,3,834
GORIZIA,MONFALCONE,2,1140,333,15451,17,3053,8,150,20154
GORIZIA,MORARO,1,38,11,479,2,82,1,0,614
GORIZIA,MOSSA,2,80,16,1075,2,232,0,0,1407
GORIZIA,NON DEFINITO GO,0,0,0,2,0,0,0,0,2
GORIZIA,ROMANS D'ISONZO,9,293,58,2561,3,446,4,8,3382
GORIZIA,RONCHI DEI LEGIONARI,3,546,180,7800,21,1560,6,17,10133
GORIZIA,SAGRADO,2,103,48,1436,4,262,3,1,1859
GORIZIA,SAN CANZIAN D'ISONZO,3,272,84,4161,11,897,3,4,5435
GORIZIA,SAN FLORIANO DEL COLLIO,1,59,8,539,1,89,1,0,698
GORIZIA,SAN LORENZO ISONTINO,0,44,15,1062,2,159,0,4,1286
GORIZIA,SAN PIER D'ISONZO,1,106,23,1351,3,243,2,2,1731
GORIZIA,SAVOGNA D'ISONZO,1,129,18,1161,6,191,1,6,1513
GORIZIA,STARANZANO,1,251,96,4850,4,908,4,3,6117
GORIZIA,TURRIACO,0,108,41,1877,1,408,2,5,2442
GORIZIA,VILLESSE,1,165,90,1180,0,173,5,11,1625
PORDENONE,ANDREIS,1,10,3,149,0,22,0,0,185
PORDENONE,ARBA,1,86,5,872,2,125,6,1,1098
PORDENONE,AVIANO,4,600,106,6553,9,869,11,12,8164
PORDENONE,AZZANO DECIMO,26,1075,184,10134,14,1291,32,35,12791
PORDENONE,BARCIS,1,40,3,154,6,21,2,1,228
PORDENONE,BRUGNERA,0,793,87,6187,4,611,27,6,7715
PORDENONE,BUDOIA,1,147,32,1686,13,305,4,5,2193
PORDENONE,CANEVA,3,445,71,4209,11,602,10,37,5388
PORDENONE,CASARSA DELLA DELIZIA,2,384,78,5429,4,677,24,14,6612
PORDENONE,CASTELNOVO DEL FRIULI,1,78,3,584,3,85,2,1,757
PORDENONE,CAVASSO NUOVO,1,107,13,975,20,119,1,4,1240
PORDENONE,CHIONS,0,573,50,3375,5,408,14,1,4426
PORDENONE,CIMOLAIS,1,49,2,217,4,28,0,2,303
PORDENONE,CLAUT,0,127,8,501,16,77,6,2,737
PORDENONE,CLAUZETTO,1,49,1,284,0,55,6,0,396
PORDENONE,CORDENONS,17,903,279,12148,22,1874,28,32,15303
PORDENONE,CORDOVADO,1,217,33,1826,4,195,5,16,2297
PORDENONE,ERTO E CASSO,0,42,4,256,4,59,2,0,367
PORDENONE,FANNA,0,91,16,1034,9,133,2,0,1285
PORDENONE,FIUME VENETO,27,861,163,9272,6,1076,17,28,11450
PORDENONE,FONTANAFREDDA,4,849,163,8198,11,1124,12,17,10378
PORDENONE,FRISANCO,1,60,3,452,14,74,2,0,606
PORDENONE,MANIAGO,3,676,114,7850,50,892,25,46,9656
PORDENONE,MEDUNO,2,124,12,1015,33,125,0,0,1311
PORDENONE,MONTEREALE VALCELLINA,3,316,60,2941,27,417,5,10,3779
PORDENONE,MORSANO AL TAGLIAMENTO,2,235,22,1956,3,217,8,1,2444
PORDENONE,NON DEFINITO PN,0,2,0,4,0,1,0,0,7
PORDENONE,PASIANO DI PORDENONE,1,620,68,4951,5,530,8,5,6188
PORDENONE,PINZANO AL TAGLIAMENTO,1,109,9,1010,2,162,15,0,1308
PORDENONE,POLCENIGO,1,174,45,2169,8,356,11,3,2767
PORDENONE,PORCIA,4,941,244,10308,12,1404,11,21,12945
PORDENONE,PORDENONE,235,3276,841,37066,53,4149,70,189,45879
PORDENONE,PRATA DI PORDENONE,0,714,78,5448,3,600,10,24,6877
PORDENONE,PRAVISDOMINI,5,327,30,2486,3,274,5,8,3138
PORDENONE,ROVEREDO IN PIANO,11,476,98,3991,5,570,3,18,5172
PORDENONE,SACILE,6,1094,207,13004,2,1529,23,13,15878
PORDENONE,SAN QUIRINO,0,450,156,2926,7,409,2,20,3970
PORDENONE,SAN VITO AL TAGLIAMENTO,4,848,1275,9790,11,1222,32,30,13212
PORDENONE,SEQUALS,2,156,20,1501,6,229,1,1,1916
PORDENONE,SESTO AL REGHENA,6,390,66,4316,4,677,15,15,5489
PORDENONE,S.GIORGIO RICHINVELDA,1,448,36,3132,1,306,23,10,3957
PORDENONE,S.MARTINO TAGLIAMENTO,0,134,9,948,2,138,4,4,1239
PORDENONE,SPILIMBERGO,18,816,130,7897,10,1081,31,49,10032
PORDENONE,TRAMONTI DI SOPRA,1,18,1,206,14,21,0,0,261
