Nome Provincia,Cod.Istat Comune,Nome Comune,Sez.Pervenute,Sez.Totali,Elettori M,Elettori F,Elettori T,Votanti M,Votanti F,Votanti T
Gorizia,31001,Capriva del Friuli,2,2,790,860,1650,490,540,1030
Gorizia,31003,Doberdò del Lago/Doberdob,2,2,606,664,1270,432,454,886
Gorizia,31004,Dolegna del Collio,1,1,205,195,400,110,100,210
Gorizia,31005,Farra d'Isonzo,2,2,772,765,1537,533,522,1055
Gorizia,31008,Gradisca d'Isonzo,7,7,2762,2936,5698,1871,1988,3859
Gorizia,31010,Mariano del Friuli,2,2,706,711,1417,470,466,936
Gorizia,31011,Medea,1,1,495,469,964,321,321,642
Gorizia,31014,Mossa,2,2,692,749,1441,473,499,972
Gorizia,31019,San Floriano del Collio,1,1,367,347,714,247,244,491
Gorizia,31020,San Lorenzo Isontino,2,2,716,744,1460,508,512,1020
Gorizia,31022,Savogna d'Isonzo,2,2,738,721,1459,529,516,1045
Gorizia,31023,Staranzano,7,7,2954,3100,6054,2048,2120,4168
Gorizia,31024,Turriaco,3,3,1186,1259,2445,819,858,1677
Pordenone,93001,Andreis,0,1,0,0,0,0,0,0
Pordenone,93002,Arba,3,3,835,846,1681,400,378,778
Pordenone,93008,Budoia,3,3,1170,1168,2338,741,687,1428
Pordenone,93012,Cavasso Nuovo,2,2,838,865,1703,396,372,768
Pordenone,93018,Cordovado,3,3,1241,1272,2513,794,807,1601
Pordenone,93020,Fanna,2,2,906,928,1834,446,441,887
Pordenone,93024,Frisanco,1,1,595,609,1204,186,180,366
Pordenone,93026,Meduno,3,3,811,787,1598,476,450,926
Pordenone,93028,Morsano al Tagliamento,4,4,1426,1418,2844,775,782,1557
Pordenone,93029,Pasiano di Pordenone,8,8,3434,3458,6892,2158,2096,4254
Pordenone,93032,Porcia,12,12,6342,6760,13102,4148,4367,8515
Pordenone,93036,Roveredo in Piano,5,5,2471,2657,5128,1681,1755,3436
Pordenone,93039,San Martino al Tagliamento,2,2,757,748,1505,426,439,865
Pordenone,93043,Sesto al Reghena,7,7,3047,3076,6123,1780,1734,3514
Pordenone,93045,Tramonti di Sopra,2,2,313,323,636,121,111,232
Pordenone,93046,Tramonti di Sotto,1,1,287,287,574,123,114,237
Trieste,32002,Monrupino/Repentabor,1,1,380,413,793,266,272,538
Trieste,32004,San Dorligo della Valle/Dolina,7,7,2546,2627,5173,1545,1607,3152
Trieste,32005,Sgonico/Zgonik,3,3,931,929,1860,613,608,1221
Udine,30002,Amaro,1,1,363,379,742,269,298,567
Udine,30003,Ampezzo,2,2,556,578,1134,319,327,646
Udine,30004,Aquileia,3,3,1388,1467,2855,976,987,1963
Udine,30006,Artegna,3,3,1636,1746,3382,890,901,1791
Udine,30007,Attimis,3,3,836,933,1769,430,483,913
Udine,30009,Basiliano,8,8,2400,2469,4869,1621,1608,3229
Udine,30011,Bicinicco,2,2,954,958,1912,559,553,1112
Udine,30014,Buttrio,4,4,1709,1765,3474,1191,1245,2436
Udine,30015,Camino al Tagliamento,2,2,862,903,1765,534,534,1068
Udine,30016,Campoformido,7,7,3288,3453,6741,2205,2277,4482
Udine,30138,Campolongo Tapogliano,2,2,530,535,1065,373,360,733
Udine,30018,Carlino,3,3,1276,1292,2568,770,769,1539
Udine,30019,Cassacco,3,3,1446,1467,2913,916,903,1819
Udine,30020,Castions di Strada,4,4,1755,1832,3587,1139,1169,2308
Udine,30021,Cavazzo Carnico,1,1,498,510,1008,247,260,507
Udine,30022,Cercivento,1,1,361,338,699,262,230,492
Udine,30024,Chiopris Viscone,1,1,287,303,590,168,173,341
Udine,30025,Chiusaforte,1,1,500,480,980,244,198,442
Udine,30028,Colloredo di Monte Albano,3,3,1105,1173,2278,689,659,1348
Udine,30030,Corno di Rosazzo,3,3,1378,1385,2763,935,936,1871
Udine,30031,Coseano,3,3,1006,1077,2083,582,614,1196
Udine,30032,Dignano,3,3,1247,1315,2562,711,717,1428
Udine,30035,Enemonzo,3,3,671,652,1323,405,397,802
Udine,30037,Fagagna,5,5,2897,3129,6026,1811,1851,3662
Udine,30039,Flaibano,2,2,644,670,1314,306,305,611
Udine,30040,Forni Avoltri,2,2,311,287,598,217,197,414
