Id_Campione,Provincia,Comune,Matrice,NomeCorpoIdrico,CodiceCorpoIdrico,CodicePunto,NomePunto,SpecieAnalizzata,ParteAnalizzata,Anno,DataIT,DataEN,CAS,Prova,UM,Risultato,lon_wgs84,lat_wgs84
10400_2021,PN,Meduno,RW-Corsi dacqua,Fiume Meduna,ITARW08LI01300060FR,IT06PN069,PN069 - Fiume Meduna - Loc. Navarons,Squalius cephalus,Totale,2021,22/06/2021,06/22/2021,,"Difeniletere bromato (sommatoria congeneri 28,47,99,100,153,e 154)",µg/kg,0.8321,12.762127,46.221621
10400_2021,PN,Meduno,RW-Corsi dacqua,Fiume Meduna,ITARW08LI01300060FR,IT06PN069,PN069 - Fiume Meduna - Loc. Navarons,Squalius cephalus,Totale,2021,22/06/2021,06/22/2021,,"Total DDT (DDT, p,p' + DDT, o,p' + DDE, p,p' + DDD, p,p')",µg/kg,0.9,12.762127,46.221621
10400_2021,PN,Meduno,RW-Corsi dacqua,Fiume Meduna,ITARW08LI01300060FR,IT06PN069,PN069 - Fiume Meduna - Loc. Navarons,Squalius cephalus,Totale,2021,22/06/2021,06/22/2021,115-32-2,Dicofol,µg/kg,<0.4,12.762127,46.221621
10400_2021,PN,Meduno,RW-Corsi dacqua,Fiume Meduna,ITARW08LI01300060FR,IT06PN069,PN069 - Fiume Meduna - Loc. Navarons,Squalius cephalus,Totale,2021,22/06/2021,06/22/2021,118-74-1,Esaclorobenzene,µg/kg,<1,12.762127,46.221621
10400_2021,PN,Meduno,RW-Corsi dacqua,Fiume Meduna,ITARW08LI01300060FR,IT06PN069,PN069 - Fiume Meduna - Loc. Navarons,Squalius cephalus,Totale,2021,22/06/2021,06/22/2021,1763-23-1,Acido Perfluoroottansolfonico - PFOS,µg/kg,1.2,12.762127,46.221621
10400_2021,PN,Meduno,RW-Corsi dacqua,Fiume Meduna,ITARW08LI01300060FR,IT06PN069,PN069 - Fiume Meduna - Loc. Navarons,Squalius cephalus,Totale,2021,22/06/2021,06/22/2021,189084-64-8,"BDE-100 - 2,2'-4-4',6 pentabromodifeniletere",µg/kg,0.1492,12.762127,46.221621
10400_2021,PN,Meduno,RW-Corsi dacqua,Fiume Meduna,ITARW08LI01300060FR,IT06PN069,PN069 - Fiume Meduna - Loc. Navarons,Squalius cephalus,Totale,2021,22/06/2021,06/22/2021,207122-15-4,"BDE-154 - 2,2'-4-4',5,6' esabromodifeniletere",µg/kg,0.0511,12.762127,46.221621
10400_2021,PN,Meduno,RW-Corsi dacqua,Fiume Meduna,ITARW08LI01300060FR,IT06PN069,PN069 - Fiume Meduna - Loc. Navarons,Squalius cephalus,Totale,2021,22/06/2021,06/22/2021,207122-16-5,"BDE-183 - 2,2',3-4-4',5',6 eptabromodifeniletere",µg/kg,<0.002,12.762127,46.221621
10400_2021,PN,Meduno,RW-Corsi dacqua,Fiume Meduna,ITARW08LI01300060FR,IT06PN069,PN069 - Fiume Meduna - Loc. Navarons,Squalius cephalus,Totale,2021,22/06/2021,06/22/2021,25637-99-4,Esabromociclododecano (HBCDD),µg/kg,<10,12.762127,46.221621
10400_2021,PN,Meduno,RW-Corsi dacqua,Fiume Meduna,ITARW08LI01300060FR,IT06PN069,PN069 - Fiume Meduna - Loc. Navarons,Squalius cephalus,Totale,2021,22/06/2021,06/22/2021,41318-75-6,"BDE-28 - 2,4,4' tribromodifeniletere",µg/kg,0.0214,12.762127,46.221621
10400_2021,PN,Meduno,RW-Corsi dacqua,Fiume Meduna,ITARW08LI01300060FR,IT06PN069,PN069 - Fiume Meduna - Loc. Navarons,Squalius cephalus,Totale,2021,22/06/2021,06/22/2021,5436-43-1,"BDE-47 - 2,2'-4-4' tetrabromodifeniletere",µg/kg,0.6019,12.762127,46.221621
10400_2021,PN,Meduno,RW-Corsi dacqua,Fiume Meduna,ITARW08LI01300060FR,IT06PN069,PN069 - Fiume Meduna - Loc. Navarons,Squalius cephalus,Totale,2021,22/06/2021,06/22/2021,60348-60-9,"BDE-99 - 2,2'-4-4',5 pentabromodifeniletere",µg/kg,<0.002,12.762127,46.221621
10400_2021,PN,Meduno,RW-Corsi dacqua,Fiume Meduna,ITARW08LI01300060FR,IT06PN069,PN069 - Fiume Meduna - Loc. Navarons,Squalius cephalus,Totale,2021,22/06/2021,06/22/2021,68631-49-2,"BDE-153 - 2,2'-4-4',5,5' esabromodifeniletere",µg/kg,0.0085,12.762127,46.221621
10400_2021,PN,Meduno,RW-Corsi dacqua,Fiume Meduna,ITARW08LI01300060FR,IT06PN069,PN069 - Fiume Meduna - Loc. Navarons,Squalius cephalus,Totale,2021,22/06/2021,06/22/2021,7439-97-6,Mercurio,mg/kg,0.075,12.762127,46.221621
10400_2021,PN,Meduno,RW-Corsi dacqua,Fiume Meduna,ITARW08LI01300060FR,IT06PN069,PN069 - Fiume Meduna - Loc. Navarons,Squalius cephalus,Totale,2021,22/06/2021,06/22/2021,87-68-3,Esaclorobutadiene,µg/kg,<4,12.762127,46.221621
12049_2021,PN,Polcenigo,RW-Corsi dacqua,Torrente Gorgazzo,ITARW08LI06500010FR,IT06PN168,PN168 - Torrente Gorgazzo - Loc. Coltura - Via Longone,Salmo trutta,Totale,2021,27/07/2021,07/27/2021,,"Difeniletere bromato (sommatoria congeneri 28,47,99,100,153,e 154)",µg/kg,1.8022,12.49374,46.023846
12049_2021,PN,Polcenigo,RW-Corsi dacqua,Torrente Gorgazzo,ITARW08LI06500010FR,IT06PN168,PN168 - Torrente Gorgazzo - Loc. Coltura - Via Longone,Salmo trutta,Totale,2021,27/07/2021,07/27/2021,,Eptacloro+Eptacloroepossido,µg/kg,0.041,12.49374,46.023846
12049_2021,PN,Polcenigo,RW-Corsi dacqua,Torrente Gorgazzo,ITARW08LI06500010FR,IT06PN168,PN168 - Torrente Gorgazzo - Loc. Coltura - Via Longone,Salmo trutta,Totale,2021,27/07/2021,07/27/2021,,"Total DDT (DDT, p,p' + DDT, o,p' + DDE, p,p' + DDD, p,p')",µg/kg,1.4,12.49374,46.023846
12049_2021,PN,Polcenigo,RW-Corsi dacqua,Torrente Gorgazzo,ITARW08LI06500010FR,IT06PN168,PN168 - Torrente Gorgazzo - Loc. Coltura - Via Longone,Salmo trutta,Totale,2021,27/07/2021,07/27/2021,1024-57-3,Eptacloroepossido,µg/kg,0.021,12.49374,46.023846
12049_2021,PN,Polcenigo,RW-Corsi dacqua,Torrente Gorgazzo,ITARW08LI06500010FR,IT06PN168,PN168 - Torrente Gorgazzo - Loc. Coltura - Via Longone,Salmo trutta,Totale,2021,27/07/2021,07/27/2021,115-32-2,Dicofol,µg/kg,<0.4,12.49374,46.023846
12049_2021,PN,Polcenigo,RW-Corsi dacqua,Torrente Gorgazzo,ITARW08LI06500010FR,IT06PN168,PN168 - Torrente Gorgazzo - Loc. Coltura - Via Longone,Salmo trutta,Totale,2021,27/07/2021,07/27/2021,118-74-1,Esaclorobenzene,µg/kg,<1,12.49374,46.023846
12049_2021,PN,Polcenigo,RW-Corsi dacqua,Torrente Gorgazzo,ITARW08LI06500010FR,IT06PN168,PN168 - Torrente Gorgazzo - Loc. Coltura - Via Longone,Salmo trutta,Totale,2021,27/07/2021,07/27/2021,1763-23-1,Acido Perfluoroottansolfonico - PFOS,µg/kg,15.5,12.49374,46.023846
12049_2021,PN,Polcenigo,RW-Corsi dacqua,Torrente Gorgazzo,ITARW08LI06500010FR,IT06PN168,PN168 - Torrente Gorgazzo - Loc. Coltura - Via Longone,Salmo trutta,Totale,2021,27/07/2021,07/27/2021,189084-64-8,"BDE-100 - 2,2'-4-4',6 pentabromodifeniletere",µg/kg,0.2156,12.49374,46.023846
12049_2021,PN,Polcenigo,RW-Corsi dacqua,Torrente Gorgazzo,ITARW08LI06500010FR,IT06PN168,PN168 - Torrente Gorgazzo - Loc. Coltura - Via Longone,Salmo trutta,Totale,2021,27/07/2021,07/27/2021,207122-15-4,"BDE-154 - 2,2'-4-4',5,6' esabromodifeniletere",µg/kg,0.0444,12.49374,46.023846
12049_2021,PN,Polcenigo,RW-Corsi dacqua,Torrente Gorgazzo,ITARW08LI06500010FR,IT06PN168,PN168 - Torrente Gorgazzo - Loc. Coltura - Via Longone,Salmo trutta,Totale,2021,27/07/2021,07/27/2021,207122-16-5,"BDE-183 - 2,2',3-4-4',5',6 eptabromodifeniletere",µg/kg,0.0109,12.49374,46.023846
12049_2021,PN,Polcenigo,RW-Corsi dacqua,Torrente Gorgazzo,ITARW08LI06500010FR,IT06PN168,PN168 - Torrente Gorgazzo - Loc. Coltura - Via Longone,Salmo trutta,Totale,2021,27/07/2021,07/27/2021,25637-99-4,Esabromociclododecano (HBCDD),µg/kg,<10,12.49374,46.023846
12049_2021,PN,Polcenigo,RW-Corsi dacqua,Torrente Gorgazzo,ITARW08LI06500010FR,IT06PN168,PN168 - Torrente Gorgazzo - Loc. Coltura - Via Longone,Salmo trutta,Totale,2021,27/07/2021,07/27/2021,41318-75-6,"BDE-28 - 2,4,4' tribromodifeniletere",µg/kg,0.0095,12.49374,46.023846
12049_2021,PN,Polcenigo,RW-Corsi dacqua,Torrente Gorgazzo,ITARW08LI06500010FR,IT06PN168,PN168 - Torrente Gorgazzo - Loc. Coltura - Via Longone,Salmo trutta,Totale,2021,27/07/2021,07/27/2021,5436-43-1,"BDE-47 - 2,2'-4-4' tetrabromodifeniletere",µg/kg,0.8052,12.49374,46.023846
12049_2021,PN,Polcenigo,RW-Corsi dacqua,Torrente Gorgazzo,ITARW08LI06500010FR,IT06PN168,PN168 - Torrente Gorgazzo - Loc. Coltura - Via Longone,Salmo trutta,Totale,2021,27/07/2021,07/27/2021,60348-60-9,"BDE-99 - 2,2'-4-4',5 pentabromodifeniletere",µg/kg,0.6878,12.49374,46.023846
12049_2021,PN,Polcenigo,RW-Corsi dacqua,Torrente Gorgazzo,ITARW08LI06500010FR,IT06PN168,PN168 - Torrente Gorgazzo - Loc. Coltura - Via Longone,Salmo trutta,Totale,2021,27/07/2021,07/27/2021,68631-49-2,"BDE-153 - 2,2'-4-4',5,5' esabromodifeniletere",µg/kg,0.0397,12.49374,46.023846
12049_2021,PN,Polcenigo,RW-Corsi dacqua,Torrente Gorgazzo,ITARW08LI06500010FR,IT06PN168,PN168 - Torrente Gorgazzo - Loc. Coltura - Via Longone,Salmo trutta,Totale,2021,27/07/2021,07/27/2021,7439-97-6,Mercurio,mg/kg,0.022,12.49374,46.023846
12049_2021,PN,Polcenigo,RW-Corsi dacqua,Torrente Gorgazzo,ITARW08LI06500010FR,IT06PN168,PN168 - Torrente Gorgazzo - Loc. Coltura - Via Longone,Salmo trutta,Totale,2021,27/07/2021,07/27/2021,76-44-8,Eptacloro,µg/kg,0.020,12.49374,46.023846
12049_2021,PN,Polcenigo,RW-Corsi dacqua,Torrente Gorgazzo,ITARW08LI06500010FR,IT06PN168,PN168 - Torrente Gorgazzo - Loc. Coltura - Via Longone,Salmo trutta,Totale,2021,27/07/2021,07/27/2021,87-68-3,Esaclorobutadiene,µg/kg,<4,12.49374,46.023846
12052_2021,UD,Codroipo,RW-Corsi dacqua,Roggia di Carpacco - Codroipo,ITARWTGMG03100010FR,IT06UD273,UD273 - Roggia di Carpacco - Codroipo - Parco delle risorgive,Squalius cephalus,Totale,2021,27/07/2021,07/27/2021,,"Difeniletere bromato (sommatoria congeneri 28,47,99,100,153,e 154)",µg/kg,4.6163,12.980722,45.953121
12052_2021,UD,Codroipo,RW-Corsi dacqua,Roggia di Carpacco - Codroipo,ITARWTGMG03100010FR,IT06UD273,UD273 - Roggia di Carpacco - Codroipo - Parco delle risorgive,Squalius cephalus,Totale,2021,27/07/2021,07/27/2021,,Eptacloro+Eptacloroepossido,µg/kg,0.386,12.980722,45.953121
12052_2021,UD,Codroipo,RW-Corsi dacqua,Roggia di Carpacco - Codroipo,ITARWTGMG03100010FR,IT06UD273,UD273 - Roggia di Carpacco - Codroipo - Parco delle risorgive,Squalius cephalus,Totale,2021,27/07/2021,07/27/2021,,Somma PCB DL (T.E.2005 WHO medium bound),µg/kg,0.0014,12.980722,45.953121
12052_2021,UD,Codroipo,RW-Corsi dacqua,Roggia di Carpacco - Codroipo,ITARWTGMG03100010FR,IT06UD273,UD273 - Roggia di Carpacco - Codroipo - Parco delle risorgive,Squalius cephalus,Totale,2021,27/07/2021,07/27/2021,,"Sommatoria PCDD, PCDF (conversione TEF - WHO-TEF 1998 medium bound)",µg/kg,0.00097,12.980722,45.953121
12052_2021,UD,Codroipo,RW-Corsi dacqua,Roggia di Carpacco - Codroipo,ITARWTGMG03100010FR,IT06UD273,UD273 - Roggia di Carpacco - Codroipo - Parco delle risorgive,Squalius cephalus,Totale,2021,27/07/2021,07/27/2021,,Sommatoria PCDD/F + PCB DL (WHO-2005 TEF) medium bound,µg/kg,0.0024,12.980722,45.953121
12052_2021,UD,Codroipo,RW-Corsi dacqua,Roggia di Carpacco - Codroipo,ITARWTGMG03100010FR,IT06UD273,UD273 - Roggia di Carpacco - Codroipo - Parco delle risorgive,Squalius cephalus,Totale,2021,27/07/2021,07/27/2021,,"Total DDT (DDT, p,p' + DDT, o,p' + DDE, p,p' + DDD, p,p')",µg/kg,10.1,12.980722,45.953121
12052_2021,UD,Codroipo,RW-Corsi dacqua,Roggia di Carpacco - Codroipo,ITARWTGMG03100010FR,IT06UD273,UD273 - Roggia di Carpacco - Codroipo - Parco delle risorgive,Squalius cephalus,Totale,2021,27/07/2021,07/27/2021,1024-57-3,Eptacloroepossido,µg/kg,0.054,12.980722,45.953121
12052_2021,UD,Codroipo,RW-Corsi dacqua,Roggia di Carpacco - Codroipo,ITARWTGMG03100010FR,IT06UD273,UD273 - Roggia di Carpacco - Codroipo - Parco delle risorgive,Squalius cephalus,Totale,2021,27/07/2021,07/27/2021,115-32-2,Dicofol,µg/kg,12,12.980722,45.953121
12052_2021,UD,Codroipo,RW-Corsi dacqua,Roggia di Carpacco - Codroipo,ITARWTGMG03100010FR,IT06UD273,UD273 - Roggia di Carpacco - Codroipo - Parco delle risorgive,Squalius cephalus,Totale,2021,27/07/2021,07/27/2021,118-74-1,Esaclorobenzene,µg/kg,<1,12.980722,45.953121
12052_2021,UD,Codroipo,RW-Corsi dacqua,Roggia di Carpacco - Codroipo,ITARWTGMG03100010FR,IT06UD273,UD273 - Roggia di Carpacco - Codroipo - Parco delle risorgive,Squalius cephalus,Totale,2021,27/07/2021,07/27/2021,1746-01-6,"2,3,7,8-TCDD",ng/kg,<0.2,12.980722,45.953121
12052_2021,UD,Codroipo,RW-Corsi dacqua,Roggia di Carpacco - Codroipo,ITARWTGMG03100010FR,IT06UD273,UD273 - Roggia di Carpacco - Codroipo - Parco delle risorgive,Squalius cephalus,Totale,2021,27/07/2021,07/27/2021,1763-23-1,Acido Perfluoroottansolfonico - PFOS,µg/kg,<1,12.980722,45.953121
12052_2021,UD,Codroipo,RW-Corsi dacqua,Roggia di Carpacco - Codroipo,ITARWTGMG03100010FR,IT06UD273,UD273 - Roggia di Carpacco - Codroipo - Parco delle risorgive,Squalius cephalus,Totale,2021,27/07/2021,07/27/2021,189084-64-8,"BDE-100 - 2,2'-4-4',6 pentabromodifeniletere",µg/kg,0.7117,12.980722,45.953121
12052_2021,UD,Codroipo,RW-Corsi dacqua,Roggia di Carpacco - Codroipo,ITARWTGMG03100010FR,IT06UD273,UD273 - Roggia di Carpacco - Codroipo - Parco delle risorgive,Squalius cephalus,Totale,2021,27/07/2021,07/27/2021,19408-74-3,"1,2,3,7,8,9-HxCDD",ng/kg,<0.8,12.980722,45.953121
12052_2021,UD,Codroipo,RW-Corsi dacqua,Roggia di Carpacco - Codroipo,ITARWTGMG03100010FR,IT06UD273,UD273 - Roggia di Carpacco - Codroipo - Parco delle risorgive,Squalius cephalus,Totale,2021,27/07/2021,07/27/2021,207122-15-4,"BDE-154 - 2,2'-4-4',5,6' esabromodifeniletere",µg/kg,0.2585,12.980722,45.953121
12052_2021,UD,Codroipo,RW-Corsi dacqua,Roggia di Carpacco - Codroipo,ITARWTGMG03100010FR,IT06UD273,UD273 - Roggia di Carpacco - Codroipo - Parco delle risorgive,Squalius cephalus,Totale,2021,27/07/2021,07/27/2021,207122-16-5,"BDE-183 - 2,2',3-4-4',5',6 eptabromodifeniletere",µg/kg,0.0034,12.980722,45.953121
12052_2021,UD,Codroipo,RW-Corsi dacqua,Roggia di Carpacco - Codroipo,ITARWTGMG03100010FR,IT06UD273,UD273 - Roggia di Carpacco - Codroipo - Parco delle risorgive,Squalius cephalus,Totale,2021,27/07/2021,07/27/2021,25637-99-4,Esabromociclododecano (HBCDD),µg/kg,<10,12.980722,45.953121
12052_2021,UD,Codroipo,RW-Corsi dacqua,Roggia di Carpacco - Codroipo,ITARWTGMG03100010FR,IT06UD273,UD273 - Roggia di Carpacco - Codroipo - Parco delle risorgive,Squalius cephalus,Totale,2021,27/07/2021,07/27/2021,31508-00-6,PCB#118,ng/kg,5700,12.980722,45.953121
12052_2021,UD,Codroipo,RW-Corsi dacqua,Roggia di Carpacco - Codroipo,ITARWTGMG03100010FR,IT06UD273,UD273 - Roggia di Carpacco - Codroipo - Parco delle risorgive,Squalius cephalus,Totale,2021,27/07/2021,07/27/2021,32598-13-3,PCB#77,ng/kg,100,12.980722,45.953121
12052_2021,UD,Codroipo,RW-Corsi dacqua,Roggia di Carpacco - Codroipo,ITARWTGMG03100010FR,IT06UD273,UD273 - Roggia di Carpacco - Codroipo - Parco delle risorgive,Squalius cephalus,Totale,2021,27/07/2021,07/27/2021,32598-14-4,PCB#105,ng/kg,1900,12.980722,45.953121
12052_2021,UD,Codroipo,RW-Corsi dacqua,Roggia di Carpacco - Codroipo,ITARWTGMG03100010FR,IT06UD273,UD273 - Roggia di Carpacco - Codroipo - Parco delle risorgive,Squalius cephalus,Totale,2021,27/07/2021,07/27/2021,3268-87-9,OCDD,ng/kg,<1.5,12.980722,45.953121
12052_2021,UD,Codroipo,RW-Corsi dacqua,Roggia di Carpacco - Codroipo,ITARWTGMG03100010FR,IT06UD273,UD273 - Roggia di Carpacco - Codroipo - Parco delle risorgive,Squalius cephalus,Totale,2021,27/07/2021,07/27/2021,32774-16-6,PCB#169,ng/kg,<10,12.980722,45.953121
12052_2021,UD,Codroipo,RW-Corsi dacqua,Roggia di Carpacco - Codroipo,ITARWTGMG03100010FR,IT06UD273,UD273 - Roggia di Carpacco - Codroipo - Parco delle risorgive,Squalius cephalus,Totale,2021,27/07/2021,07/27/2021,35822-46-9,"1,2,3,4,6,7,8-HpCDD",ng/kg,<0.8,12.980722,45.953121
12052_2021,UD,Codroipo,RW-Corsi dacqua,Roggia di Carpacco - Codroipo,ITARWTGMG03100010FR,IT06UD273,UD273 - Roggia di Carpacco - Codroipo - Parco delle risorgive,Squalius cephalus,Totale,2021,27/07/2021,07/27/2021,38380-08-4,PCB#156,ng/kg,680,12.980722,45.953121
12052_2021,UD,Codroipo,RW-Corsi dacqua,Roggia di Carpacco - Codroipo,ITARWTGMG03100010FR,IT06UD273,UD273 - Roggia di Carpacco - Codroipo - Parco delle risorgive,Squalius cephalus,Totale,2021,27/07/2021,07/27/2021,39001-02-0,OCDF,ng/kg,<0.8,12.980722,45.953121
12052_2021,UD,Codroipo,RW-Corsi dacqua,Roggia di Carpacco - Codroipo,ITARWTGMG03100010FR,IT06UD273,UD273 - Roggia di Carpacco - Codroipo - Parco delle risorgive,Squalius cephalus,Totale,2021,27/07/2021,07/27/2021,39227-28-6,"1,2,3,4,7,8-HxCDD",ng/kg,<0.8,12.980722,45.953121
12052_2021,UD,Codroipo,RW-Corsi dacqua,Roggia di Carpacco - Codroipo,ITARWTGMG03100010FR,IT06UD273,UD273 - Roggia di Carpacco - Codroipo - Parco delle risorgive,Squalius cephalus,Totale,2021,27/07/2021,07/27/2021,39635-31-9,PCB#189,ng/kg,54,12.980722,45.953121
12052_2021,UD,Codroipo,RW-Corsi dacqua,Roggia di Carpacco - Codroipo,ITARWTGMG03100010FR,IT06UD273,UD273 - Roggia di Carpacco - Codroipo - Parco delle risorgive,Squalius cephalus,Totale,2021,27/07/2021,07/27/2021,40321-76-4,"1,2,3,7,8-PeCDD",ng/kg,<0.8,12.980722,45.953121
12052_2021,UD,Codroipo,RW-Corsi dacqua,Roggia di Carpacco - Codroipo,ITARWTGMG03100010FR,IT06UD273,UD273 - Roggia di Carpacco - Codroipo - Parco delle risorgive,Squalius cephalus,Totale,2021,27/07/2021,07/27/2021,41318-75-6,"BDE-28 - 2,4,4' tribromodifeniletere",µg/kg,0.0970,12.980722,45.953121
12052_2021,UD,Codroipo,RW-Corsi dacqua,Roggia di Carpacco - Codroipo,ITARWTGMG03100010FR,IT06UD273,UD273 - Roggia di Carpacco - Codroipo - Parco delle risorgive,Squalius cephalus,Totale,2021,27/07/2021,07/27/2021,51207-31-9,"2,3,7,8-TCDF",ng/kg,1.0,12.980722,45.953121
