Tornata,Turno,Nome Provincia,Cod.Istat Comune,Nome Comune,Elettori M,Elettori F,Elettori T,Votanti M,Votanti F,Votanti T
Comunali del 31/05/2015,Turno Unico,Udine,030026,Cividale del Friuli,4616,5212,9828,2844,3167,6011
Comunali del 31/05/2015,Turno Unico,Udine,030083,Premariacco,1851,1874,3725,1225,1225,2450
Comunali del 31/05/2015,Turno Unico,Udine,030130,Varmo,1415,1402,2817,867,847,1714
Comunali del 31/05/2015,Turno Unico,Gorizia,031025,Villesse,760,751,1511,515,525,1040
Comunali del 31/05/2015,Turno Unico,Pordenone,093006,Barcis,199,175,374,98,80,178
Comunali del 31/05/2015,Turno Unico,Pordenone,093009,Caneva,3569,3714,7283,1698,1741,3439
Comunali del 31/05/2015,Turno Unico,Pordenone,093015,Claut,559,601,1160,263,259,522
Comunali del 31/05/2015,Turno Unico,Pordenone,093027,Montereale Valcellina,2114,2194,4308,1202,1163,2365
Comunali del 31/05/2015,Turno Unico,Pordenone,093047,Travesio,973,1013,1986,449,450,899
Comunali del 31/05/2015,Turno Unico,Pordenone,093053,Valvasone Arzene,1947,2051,3998,1146,1154,2300
