Scheda n.,Provincia,Comune,Denominazione scheda,Indirizzo,n.civico,Tipo catasto,Sez. amm / cens,Comune catastale,Sez Urb,FM,z.c.,particella numeratore,particella denominatore,Porz,Sub,Cat,Cl,Qualità ,Superficie terreni mq, vani, mq, mc,RD € ,RA € ,Rendita €,Graffato ,Descrizione Tipologia Scheda
739,UDINE,AQUILEIA,"COMPENDIO EX TOMAT PER LO SVILUPPO DELL'AREA ARCHEOLOGICA ""FONDI COSSAR""",PIAZZA CAPITOLO,12/A,T,A,AQUILEIA,,14,,602,4,,,,,ENTE URBANO,50,0,0,0,0,0,0,,FABBRICATI E TERRENI
739,UDINE,AQUILEIA,"COMPENDIO EX TOMAT PER LO SVILUPPO DELL'AREA ARCHEOLOGICA ""FONDI COSSAR""",PIAZZA CAPITOLO,12/A,F,,AQUILEIA,A,14,,603,1,,,A03,02,,0,11,0,0,0,0,511.29,,FABBRICATI E TERRENI
739,UDINE,AQUILEIA,"COMPENDIO EX TOMAT PER LO SVILUPPO DELL'AREA ARCHEOLOGICA ""FONDI COSSAR""",PIAZZA CAPITOLO,12/A,T,A,AQUILEIA,,14,,603,1,,,,,ENTE URBANO,762,0,0,0,0,0,0,,FABBRICATI E TERRENI
726,PORDENONE,CASARSA DELLA DELIZIA,CASA COLUSSI (COLUS) - CENTRO STUDI PIER PAOLO PASOLINI,VIA GUIDALBERTO PASOLINI,4,F,,CASARSA DELLA DELIZIA,,6,,460,,,3,B04,U,,0,0,0,1021,0,0,949.14,,FABBRICATI
726,PORDENONE,CASARSA DELLA DELIZIA,CASA COLUSSI (COLUS) - CENTRO STUDI PIER PAOLO PASOLINI,VIA GUIDALBERTO PASOLINI,4,F,,CASARSA DELLA DELIZIA,,6,,460,,,4,B04,U,,0,0,0,1205,0,0,1120.19,,FABBRICATI
726,PORDENONE,CASARSA DELLA DELIZIA,CASA COLUSSI (COLUS) - CENTRO STUDI PIER PAOLO PASOLINI,VIA GUIDALBERTO PASOLINI,4,T,,CASARSA DELLA DELIZIA,,6,,460,,,,,,ENTE URBANO,748,0,0,0,0,0,0,,FABBRICATI
464,UDINE,CERVIGNANO DEL FRIULI,"COMPENDIO ''VILLA CHIOZZA'' - BENI EX ""E.R.S.A.""",VIA CARSO,3,T,D,SCODOVACCA,,7,,201,1,,,,02,SEMINATIVI,12320,0,0,0,146.34,76.35,0,,FABBRICATI E TERRENI
464,UDINE,CERVIGNANO DEL FRIULI,"COMPENDIO ''VILLA CHIOZZA'' - BENI EX ""E.R.S.A.""",VIA CARSO,3,F,,SCODOVACCA,D,7,,203,2,,,B05,02,,0,0,0,643,0,0,498.13,,FABBRICATI E TERRENI
464,UDINE,CERVIGNANO DEL FRIULI,"COMPENDIO ''VILLA CHIOZZA'' - BENI EX ""E.R.S.A.""",VIA CARSO,3,F,,SCODOVACCA,D,7,,203,1,,,B05,02,,0,0,0,6032,0,0,4672.93,,FABBRICATI E TERRENI
464,UDINE,CERVIGNANO DEL FRIULI,"COMPENDIO ''VILLA CHIOZZA'' - BENI EX ""E.R.S.A.""",VIA CARSO,3,T,D,SCODOVACCA,,7,,203,1,,,,,ENTE URBANO,3030,0,0,0,0,0,0,,FABBRICATI E TERRENI
464,UDINE,CERVIGNANO DEL FRIULI,"COMPENDIO ''VILLA CHIOZZA'' - BENI EX ""E.R.S.A.""",VIA CARSO,3,T,D,SCODOVACCA,,7,,203,2,,,,,ENTE URBANO,90,0,0,0,0,0,0,,FABBRICATI E TERRENI
464,UDINE,CERVIGNANO DEL FRIULI,"COMPENDIO ''VILLA CHIOZZA'' - BENI EX ""E.R.S.A.""",VIA CARSO,3,T,D,SCODOVACCA,,7,,203,3,,,,,ENTE URBANO,5,0,0,0,0,0,0,,FABBRICATI E TERRENI
464,UDINE,CERVIGNANO DEL FRIULI,"COMPENDIO ''VILLA CHIOZZA'' - BENI EX ""E.R.S.A.""",VIA CARSO,3,F,,SCODOVACCA,D,7,,203,3,,,B05,02,,0,0,0,0,0,0,0,7 203 2,FABBRICATI E TERRENI
464,UDINE,CERVIGNANO DEL FRIULI,"COMPENDIO ''VILLA CHIOZZA'' - BENI EX ""E.R.S.A.""",VIA CARSO,3,F,,SCODOVACCA,D,7,,204,,,1,B05,03,,0,0,0,445,0,0,413.68,,FABBRICATI E TERRENI
464,UDINE,CERVIGNANO DEL FRIULI,"COMPENDIO ''VILLA CHIOZZA'' - BENI EX ""E.R.S.A.""",VIA CARSO,3,F,,SCODOVACCA,D,7,,204,,,2,A03,03,,0,6.5,0,0,0,0,402.84,,FABBRICATI E TERRENI
464,UDINE,CERVIGNANO DEL FRIULI,"COMPENDIO ''VILLA CHIOZZA'' - BENI EX ""E.R.S.A.""",VIA CARSO,3,F,,SCODOVACCA,D,7,,204,,,3,C02,01,,0,0,57,0,0,0,123.64,,FABBRICATI E TERRENI
464,UDINE,CERVIGNANO DEL FRIULI,"COMPENDIO ''VILLA CHIOZZA'' - BENI EX ""E.R.S.A.""",VIA CARSO,3,T,D,SCODOVACCA,,7,,204,,,,,,ENTE URBANO,4170,0,0,0,0,0,0,,FABBRICATI E TERRENI
464,UDINE,CERVIGNANO DEL FRIULI,"COMPENDIO ''VILLA CHIOZZA'' - BENI EX ""E.R.S.A.""",VIA CARSO,3,T,D,SCODOVACCA,,7,,206,1,,,,01,ORTO,12750,0,0,0,230.47,131.7,0,,FABBRICATI E TERRENI
