PROVINCIA,GENERE,2011,2012,2013,2014,2015
FVG,Maschi,283.4,281.6,280.0,280.4,283.0
FVG,Femmine,221.6,219.5,215.5,214.5,212.6
FVG,Totale,505.0,501.1,495.5,494.9,495.6
Udine,Maschi,125.6,122.0,123.2,123.2,121.9
Udine,Femmine,96.6,94.3,93.2,93.1,90.7
Udine,Totale,222.2,216.3,216.4,216.3,212.6
Gorizia,Maschi,31.6,32.0,30.6,32.0,32.8
Gorizia,Femmine,23.8,24.5,23.2,23.3,22.4
Gorizia,Totale,55.5,56.6,53.8,55.3,55.2
Trieste,Maschi,48.5,49.0,50.4,49.7,51.3
Trieste,Femmine,41.5,41.2,41.7,42.6,43.3
Trieste,Totale,90.0,90.2,92.1,92.3,94.6
Pordenone,Maschi,77.7,78.7,75.9,75.5,77.0
Pordenone,Femmine,59.7,59.4,57.4,55.5,56.1
Pordenone,Totale,137.4,138.1,133.3,131.0,133.1
