Cod.Provincia,Provincia,Cod.Comune,Cod.Istat Comune,Comune,Sez.Pervenute,Sez.Totali,Schede Bianche,Schede Nulle,Voti Nulli Liste,Voti Contestati Liste,Sindaco Id,Progressivo Lista,Lista Id,Nome Lista,Voti
30,Udine,27,30027,Codroipo,15,15,41,135,0,0,1013,1,1858,PROGETTO CODROIPO - CIVICA SORAMEL SINDACO,757
30,Udine,27,30027,Codroipo,15,15,41,135,0,0,1013,2,1877,PARTITO DEMOCRATICO,824
30,Udine,27,30027,Codroipo,15,15,41,135,0,0,1013,3,1878,ALTRE PROSPETIVE,415
30,Udine,27,30027,Codroipo,15,15,41,135,0,0,1025,4,1890,FRATELLI D'ITALIA - ALLEANZA NAZIONALE,261
30,Udine,27,30027,Codroipo,15,15,41,135,0,0,1027,5,1892,Codroipo nel Cuore,762
30,Udine,27,30027,Codroipo,15,15,41,135,0,0,1013,6,1893,FARE COMUNITA',588
30,Udine,27,30027,Codroipo,15,15,41,135,0,0,1025,7,1919,LEGA NORD,871
30,Udine,27,30027,Codroipo,15,15,41,135,0,0,1025,8,1920,Forza Italia,1773
30,Udine,27,30027,Codroipo,15,15,41,135,0,0,1025,9,1921,VIVIAMO CODROIPO PER IL CENTRODESTRA,199
31,Gorizia,12,31012,Monfalcone,36,36,94,225,0,70,1032,1,1906,M5S,1039
31,Gorizia,12,31012,Monfalcone,36,36,94,225,0,70,1033,2,1907,KULIER,450
31,Gorizia,12,31012,Monfalcone,36,36,94,225,0,70,1034,3,1908,FI,641
31,Gorizia,12,31012,Monfalcone,36,36,94,225,0,70,1034,4,1909,Pensionati,505
31,Gorizia,12,31012,Monfalcone,36,36,94,225,0,70,1034,5,1910,LN,1227
31,Gorizia,12,31012,Monfalcone,36,36,94,225,0,70,1034,6,1911,CISINT SINDACO - Monfalcone sei tu,506
31,Gorizia,12,31012,Monfalcone,36,36,94,225,0,70,1034,7,1912,MONFALCONE RESPONSABILE CON I FATTI,609
31,Gorizia,12,31012,Monfalcone,36,36,94,225,0,70,1034,8,1913,'La Fenice',223
31,Gorizia,12,31012,Monfalcone,36,36,94,225,0,70,1034,9,1914,F.I.A.N.,386
31,Gorizia,12,31012,Monfalcone,36,36,94,225,0,70,1035,10,1915,la sinistra per Monfalcone,388
31,Gorizia,12,31012,Monfalcone,36,36,94,225,0,70,1035,11,1916,LA NOSTRA CITTA',392
31,Gorizia,12,31012,Monfalcone,36,36,94,225,0,70,1035,12,1917,Responsabilmente per Monfalcone,305
31,Gorizia,12,31012,Monfalcone,36,36,94,225,0,70,1035,13,1918,PD,1811
30,Udine,65,30065,Nimis,4,4,4,31,0,0,1007,1,1845,LISTA CIVICA PER UN NUOVO NIMIS,344
30,Udine,65,30065,Nimis,4,4,4,31,0,0,1009,2,1846,RINNOVA NIMIS,583
30,Udine,65,30065,Nimis,4,4,4,31,0,0,1036,3,1922,FRATELLI d'ITALIA - ALLEANZA NAZIONALE,82
30,Udine,65,30065,Nimis,4,4,4,31,0,0,1036,4,1923,TIARE DI NIMIS,110
31,Gorizia,16,31016,Ronchi dei Legionari,10,10,36,108,0,4,1018,1,1868,RONCHI VIVA,458
31,Gorizia,16,31016,Ronchi dei Legionari,10,10,36,108,0,4,1019,2,1869,MOVIMENTO 5 STELLE,850
31,Gorizia,16,31016,Ronchi dei Legionari,10,10,36,108,0,4,1020,3,1870,LISTA CIVICA INSIEME PER RONCHI,937
31,Gorizia,16,31016,Ronchi dei Legionari,10,10,36,108,0,4,1020,4,1871,AMICI per RONCHI,196
31,Gorizia,16,31016,Ronchi dei Legionari,10,10,36,108,0,4,1020,5,1872,CITTADINI CONTRO LA FUSIONE - RONCHI,326
31,Gorizia,16,31016,Ronchi dei Legionari,10,10,36,108,0,4,1021,6,1873,PARTITO DEMOCRATICO,1063
31,Gorizia,16,31016,Ronchi dei Legionari,10,10,36,108,0,4,1021,7,1874,INSIEME STORIA e FUTURO,168
31,Gorizia,16,31016,Ronchi dei Legionari,10,10,36,108,0,4,1021,8,1875,RONCHI A SINISTRA,90
31,Gorizia,16,31016,Ronchi dei Legionari,10,10,36,108,0,4,1021,9,1876,RONCHI PARTECIPA,176
31,Gorizia,16,31016,Ronchi dei Legionari,10,10,36,108,0,4,1026,10,1891,sinistra per Ronchi - Rifondazione Comunista,122
