PROVINCIA,COMUNE,ALTRE,BENZINA,BENZINA E GAS LIQUIDO,BENZINA E METANO,ELETTRICITA,GASOLIO,IBRIDO BENZINA,IBRIDO GASOLIO,NON DEFINITO
GORIZIA,CAPRIVA DEL FRIULI,0,738,17,0,0,399,7,0,0
GORIZIA,CORMONS,0,3118,61,7,1,1740,14,0,0
GORIZIA,DOBERDO' DEL LAGO,0,661,3,0,0,297,5,0,0
GORIZIA,DOLEGNA DEL COLLIO,0,176,5,2,1,105,4,1,0
GORIZIA,FARRA D'ISONZO,0,758,14,1,2,412,8,0,0
GORIZIA,FOGLIANO REDIPUGLIA,0,1316,26,1,0,625,11,0,0
GORIZIA,GORIZIA,1,14838,269,34,3,7498,93,1,1
GORIZIA,GRADISCA D'ISONZO,0,2824,52,8,2,1483,14,1,0
GORIZIA,GRADO,0,3017,72,6,0,1664,21,0,0
GORIZIA,MARIANO DEL FRIULI,0,698,10,0,0,360,8,0,0
GORIZIA,MEDEA,0,441,7,0,0,204,1,0,0
GORIZIA,MONFALCONE,0,10287,258,15,1,4810,80,0,0
GORIZIA,MORARO,0,303,4,0,0,171,1,0,0
GORIZIA,MOSSA,0,695,7,0,0,371,2,0,0
GORIZIA,NON DEFINITO GO,0,2,0,0,0,0,0,0,0
GORIZIA,ROMANS D'ISONZO,1,1628,30,1,0,890,11,0,0
GORIZIA,RONCHI DEI LEGIONARI,0,5121,119,6,1,2511,42,0,0
GORIZIA,SAGRADO,0,940,36,1,1,454,3,1,0
GORIZIA,SAN CANZIAN D'ISONZO,0,2738,61,6,1,1336,19,0,0
GORIZIA,SAN FLORIANO DEL COLLIO,0,356,2,1,0,180,0,0,0
GORIZIA,SAN LORENZO ISONTINO,0,674,17,0,0,368,3,0,0
GORIZIA,SAN PIER D'ISONZO,0,900,15,2,0,428,6,0,0
GORIZIA,SAVOGNA D'ISONZO,0,768,8,1,0,380,4,0,0
GORIZIA,STARANZANO,0,3263,85,5,0,1465,32,0,0
GORIZIA,TURRIACO,0,1222,19,1,0,627,8,0,0
GORIZIA,VILLESSE,0,704,17,1,0,451,7,0,0
PORDENONE,ANDREIS,0,84,4,0,0,60,1,0,0
PORDENONE,ARBA,0,476,25,3,0,365,2,0,1
PORDENONE,AVIANO,0,3619,319,57,0,2523,33,0,2
PORDENONE,AZZANO DECIMO,0,4966,496,79,1,4531,59,2,0
PORDENONE,BARCIS,0,73,5,0,0,76,0,0,0
PORDENONE,BRUGNERA,0,2824,261,29,0,3027,45,1,0
PORDENONE,BUDOIA,0,854,74,30,0,717,11,0,0
PORDENONE,CANEVA,1,2132,167,17,1,1874,17,0,0
PORDENONE,CASARSA DELLA DELIZIA,0,2725,233,65,1,2388,16,1,0
PORDENONE,CASTELNOVO DEL FRIULI,0,319,19,2,0,243,1,0,0
PORDENONE,CAVASSO NUOVO,0,538,25,1,0,410,1,0,0
PORDENONE,CHIONS,0,1588,174,19,0,1580,14,0,0
PORDENONE,CIMOLAIS,0,83,7,0,0,127,0,0,0
PORDENONE,CLAUT,0,226,11,0,0,263,1,0,0
PORDENONE,CLAUZETTO,0,144,8,2,0,130,0,0,0
PORDENONE,CORDENONS,0,6351,570,141,1,5013,72,0,0
PORDENONE,CORDOVADO,0,861,108,11,0,835,11,0,0
PORDENONE,ERTO E CASSO,0,113,6,4,0,133,0,0,0
PORDENONE,FANNA,0,577,32,3,0,418,4,0,0
PORDENONE,FIUME VENETO,0,4341,362,108,0,4419,41,1,0
PORDENONE,FONTANAFREDDA,0,4022,370,52,0,3705,49,0,0
PORDENONE,FRISANCO,0,212,16,1,0,223,0,0,0
PORDENONE,MANIAGO,0,3869,259,45,0,3659,18,0,0
PORDENONE,MEDUNO,0,552,19,2,0,438,3,0,1
PORDENONE,MONTEREALE VALCELLINA,0,1554,123,15,0,1241,8,0,0
PORDENONE,MORSANO AL TAGLIAMENTO,0,1042,73,12,0,823,6,0,0
PORDENONE,NON DEFINITO PN,0,4,0,0,0,0,0,0,0
PORDENONE,PASIANO DI PORDENONE,0,2319,206,41,0,2354,31,0,0
PORDENONE,PINZANO AL TAGLIAMENTO,0,553,26,0,0,430,1,0,0
PORDENONE,POLCENIGO,1,1164,82,18,0,896,8,0,0
PORDENONE,PORCIA,0,5197,457,130,1,4435,87,1,0
PORDENONE,PORDENONE,2,18794,1562,345,7,16056,292,5,3
PORDENONE,PRATA DI PORDENONE,0,2465,251,21,0,2673,38,0,0
PORDENONE,PRAVISDOMINI,0,1090,132,23,1,1234,6,0,0
PORDENONE,ROVEREDO IN PIANO,0,1919,208,51,2,1775,36,0,0
PORDENONE,SACILE,0,6192,582,85,2,6065,74,4,0
PORDENONE,SAN QUIRINO,0,1385,118,31,0,1378,14,0,0
PORDENONE,SAN VITO AL TAGLIAMENTO,3,4890,348,71,1,4438,39,0,0
PORDENONE,SEQUALS,0,765,54,7,0,669,6,0,0
PORDENONE,SESTO AL REGHENA,0,2010,208,46,1,2036,13,2,0
PORDENONE,S.GIORGIO RICHINVELDA,0,1436,63,13,0,1615,5,0,0
PORDENONE,S.MARTINO TAGLIAMENTO,0,420,28,15,0,483,2,0,0
PORDENONE,SPILIMBERGO,0,3922,276,35,0,3643,20,1,0
PORDENONE,TRAMONTI DI SOPRA,0,108,4,1,0,93,0,0,0
