Territorio,Area geografica,2014,2015,2016,2017 provvisorio
Udine,Mondo,5075250309,4983626975,4975423899,5467391408
Gorizia,Mondo,1440068766,1476342911,1522328054,2411194805
Trieste,Mondo,1972276636,2381220651,3144368326,3127453369
Pordenone,Mondo,3530595411,3615511687,3612875236,3850581440
FVG,Mondo,12018191122,12456702224,13254995515,14856621022
Udine,Unione Europea 28,2926841776,2988252053,3123676909,3695684910
Gorizia,Unione Europea 28,631738622,608492051,542683876,621580018
Trieste,Unione Europea 28,1218059767,1311192455,1219901919,1451320834
Pordenone,Unione Europea 28,2317527829,2403423848,2420872399,2627971638
FVG,Unione Europea 28,7094167994,7311360407,7307135103,8396557400
Udine,Extra UE,2148408533,1995374922,1851746990,1771706498
Gorizia,Extra UE,808330144,867850860,979644178,1789614787
Trieste,Extra UE,754216869,1070028196,1924466407,1676132535
Pordenone,Extra UE,1213067582,1212087839,1192002837,1222609802
FVG,Extra UE,4924023128,5145341817,5947860412,6460063622
