TORNATA,Turno,Provincia,Comune,Cod ISTAT, Lista,VOTI,Cognome Candidato Sindaco collegato,Nome Candidato Sindaco collegato
Comunali 2013 del 21/04/2013,Primo Turno,Udine,Faedis,030036,IMPEGNO PER I CITTADINI,521,BERTOLUTTI,GABRIELE
Comunali 2013 del 21/04/2013,Primo Turno,Udine,Martignacco,030057,LISTA CIVICA PER MARTIGNACCO,394,BELGASEM,ESTER
Comunali 2013 del 21/04/2013,Primo Turno,Udine,Martignacco,030057,MARTIGNACCO IN MOVIMENTO,176,ZARANTONELLO,MAURIZIO
Comunali 2013 del 21/04/2013,Primo Turno,Udine,Martignacco,030057,UNITI SI PUO',345,CASALI,GIANLUCA
Comunali 2013 del 21/04/2013,Primo Turno,Udine,Martignacco,030057,MARTIGNACCO CAMBIA,521,CASALI,GIANLUCA
Comunali 2013 del 21/04/2013,Primo Turno,Udine,Martignacco,030057,PARTECIPAZIONE DEMOCRATICA,706,PICCO,RENATO
Comunali 2013 del 21/04/2013,Primo Turno,Udine,Martignacco,030057,LISTA ZANOR SINDACO,469,ZANOR,MARCO
Comunali 2013 del 21/04/2013,Primo Turno,Udine,Martignacco,030057,VENUTI PER UNIRE,243,ZANOR,MARCO
Comunali 2013 del 21/04/2013,Primo Turno,Udine,Martignacco,030057,MARTIGNACCO ANCH'IO,173,ZANOR,MARCO
Comunali 2013 del 21/04/2013,Primo Turno,Udine,San Daniele del Friuli,030099,POLO DI CENTRO DESTRA CIANI,365,CIANI,FRANCESCO
Comunali 2013 del 21/04/2013,Primo Turno,Udine,San Daniele del Friuli,030099,SAN DANIELESI,555,CIANI,FRANCESCO
Comunali 2013 del 21/04/2013,Primo Turno,Udine,San Daniele del Friuli,030099,SAN DANIELE 20-XX,621,MENIS,PAOLO
Comunali 2013 del 21/04/2013,Primo Turno,Udine,San Daniele del Friuli,030099,iNNOVARE SAN DANIELE,1059,MENIS,PAOLO
Comunali 2013 del 21/04/2013,Primo Turno,Udine,San Daniele del Friuli,030099,san daniele bene comune,845,MENIS,PAOLO
Comunali 2013 del 21/04/2013,Primo Turno,Udine,San Giorgio di Nogaro,030100,CAMBIAMENTO RESPONSABILE,746,BERTOLDI,ENZO
Comunali 2013 del 21/04/2013,Primo Turno,Udine,San Giorgio di Nogaro,030100,OFFICINA.PUNTI DI SVOLTA,322,DI LUCA,RACHELE
Comunali 2013 del 21/04/2013,Primo Turno,Udine,San Giorgio di Nogaro,030100,NUOVE ENERGIE,223,DI LUCA,RACHELE
Comunali 2013 del 21/04/2013,Primo Turno,Udine,San Giorgio di Nogaro,030100,CITTA' FUTURA - SAN GIORGIO,846,DEL FRATE,PIETRO
Comunali 2013 del 21/04/2013,Primo Turno,Udine,San Giorgio di Nogaro,030100,SAN GIORGIO AL CENTRO,682,DEL FRATE,PIETRO
Comunali 2013 del 21/04/2013,Primo Turno,Udine,Udine,030129,INNOVARE CON HONSELL,5459,HONSELL,FURIO
Comunali 2013 del 21/04/2013,Primo Turno,Udine,Faedis,030036,"LISTA CIVICA COMUNE DI FAEDIS""""",457,ZANI,CLAUDIO
Comunali 2013 del 21/04/2013,Primo Turno,Udine,Faedis,030036,LISTA INTESA,514,ZANI,CLAUDIO
Comunali 2013 del 21/04/2013,Primo Turno,Udine,Udine,030129,SINISTRA ECOLOGIA LIBERTA' CON VENDOLA,1775,HONSELL,FURIO
Comunali 2013 del 21/04/2013,Primo Turno,Udine,Udine,030129,PARTITO DEMOCRATICO,9031,HONSELL,FURIO
Comunali 2013 del 21/04/2013,Primo Turno,Udine,Udine,030129,RIFONDAZIONE COMUNISTI ITALIANI,541,HONSELL,FURIO
Comunali 2013 del 21/04/2013,Primo Turno,Udine,Udine,030129,BLOCCO CIVICO,521,CAVINATO,FLAVIO
Comunali 2013 del 21/04/2013,Primo Turno,Udine,Udine,030129,MOVIMENTO 5 STELLE,5496,PEROZZO,PAOLO
