Indicatore Codice,Indicatore Descrizione,Indicatore Significato,Indicatore Formula,Fonti - Banca Dati R/FVG,Fonti - Altro R/FVG,Fonti - NON R/FVG,Ultima data aggiornamento Indicatore,Variabile Denominazione,Periodo Riferimento,Localizzazione,Specificazione,Valore,Ultima Data Riferimento
01/01,Tasso di autonomia finanziaria EE.LL.,Indica la quota di entrate correnti costituita dalle entrate proprie.,"Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Autonomia finanziaria comuni,2011,FVG,con TARSU,42.6,12/31/2011
01/01,Tasso di autonomia finanziaria EE.LL.,Indica la quota di entrate correnti costituita dalle entrate proprie.,"Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Autonomia finanziaria comuni,2011,FVG,senza TARSU,37.5,12/31/2011
01/01,Tasso di autonomia finanziaria EE.LL.,Indica la quota di entrate correnti costituita dalle entrate proprie.,"Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Autonomia finanziaria comuni,2011,Gorizia,con TARSU,45.4,12/31/2011
01/01,Tasso di autonomia finanziaria EE.LL.,Indica la quota di entrate correnti costituita dalle entrate proprie.,"Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Autonomia finanziaria comuni,2011,Gorizia,senza TARSU,45.4,12/31/2011
01/01,Tasso di autonomia finanziaria EE.LL.,Indica la quota di entrate correnti costituita dalle entrate proprie.,"Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Autonomia finanziaria comuni,2011,Pordenone,con TARSU,45.1,12/31/2011
01/01,Tasso di autonomia finanziaria EE.LL.,Indica la quota di entrate correnti costituita dalle entrate proprie.,"Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Autonomia finanziaria comuni,2011,Pordenone,senza TARSU,41.2,12/31/2011
01/01,Tasso di autonomia finanziaria EE.LL.,Indica la quota di entrate correnti costituita dalle entrate proprie.,"Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Autonomia finanziaria comuni,2011,Trieste,con TARSU,50.5,12/31/2011
01/01,Tasso di autonomia finanziaria EE.LL.,Indica la quota di entrate correnti costituita dalle entrate proprie.,"Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Autonomia finanziaria comuni,2011,Trieste,senza TARSU,43.8,12/31/2011
01/01,Tasso di autonomia finanziaria EE.LL.,Indica la quota di entrate correnti costituita dalle entrate proprie.,"Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Autonomia finanziaria comuni,2011,Udine,con TARSU,47.6,12/31/2011
01/01,Tasso di autonomia finanziaria EE.LL.,Indica la quota di entrate correnti costituita dalle entrate proprie.,"Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Autonomia finanziaria comuni,2011,Udine,senza TARSU,47.6,12/31/2011
01/01,Tasso di autonomia finanziaria EE.LL.,Indica la quota di entrate correnti costituita dalle entrate proprie.,"Entrate tributarie ed extratributarie rapportate al totale delle entrate (tributarie, extratributarie e derivanti da contributi e trasferimenti), in percentuale, con specificazione della TARSU (Tassa Rifiuti Solidi Urbani) per i Comuni.",,"DC Funzione pubblica, autonomie locali e coordinamento delle riforme - Servizio finanza locale",,04/07/2014,Autonomia finanziaria comuni,2012,FVG,con TARSU,47.6,12/31/2012
