Tornata,Turno,Provincia,Comune,cod ISTAT,Cognome Candidato Sindaco,Nome Candidato Sindaco,SESSO,VOTI,Liste collegate
Comunali del 07/06/2009,Primo Turno,Udine,Amaro,030002,MAINARDIS,CRISTIANA,F,144, TRADIZIONE E INNOVAZIONE LISTA CIVICA
Comunali del 07/06/2009,Primo Turno,Udine,Amaro,030002,ZANELLA,LAURA,F,298, PAR DAMAR
Comunali del 07/06/2009,Primo Turno,Udine,Amaro,030002,BERGAMINI,WALTER,M,136, AMARO PORTA DELLE COMUNICAZIONI
Comunali del 07/06/2009,Primo Turno,Udine,Ampezzo,030003,BENEDETTI,MICHELE,M,346, NUOVA AMPEZZO
Comunali del 07/06/2009,Primo Turno,Udine,Ampezzo,030003,BENEDETTI,EUGENIO,M,333, RINNOVAMENTO
Comunali del 07/06/2009,Primo Turno,Udine,Aquileia,030004,IACUMIN,RENATO,M,162, LA SINISTRA PER AQUILEIA
Comunali del 07/06/2009,Primo Turno,Udine,Aquileia,030004,SCAREL,ALVIANO,M,1260, AQUILEIA PER TUTTI
Comunali del 07/06/2009,Primo Turno,Udine,Aquileia,030004,MATTIUSSI,FRANCO,M,959, nuovAQUILEIA || LEGA NORD
Comunali del 07/06/2009,Primo Turno,Udine,Artegna,030006,OLIVERIO,SALVATORE,M,267, @RTEGNA E OLTRE
Comunali del 07/06/2009,Primo Turno,Udine,Artegna,030006,GOI,CLAUDIO,M,121, LA INT PAR LA INT - LA GENTE PER LA GENTE
Comunali del 07/06/2009,Primo Turno,Udine,Artegna,030006,VENTURINI,ROBERTO,M,704, ARTEGNA INSIEME
Comunali del 07/06/2009,Primo Turno,Udine,Artegna,030006,DAICI,ALDO,M,732, PER ARTEGNA Con il Cuore e la Mente
Comunali del 07/06/2009,Primo Turno,Udine,Attimis,030007,ROCCO,SANDRO,M,726, ATTIMIS Insieme con SANDRO ROCCO || PER ATTIMIS
Comunali del 07/06/2009,Primo Turno,Udine,Attimis,030007,DEGANO,ENZO,M,570, IL POPOLO DELLA LIBERTA' - Berlusconi per Attimis || LEGA NORD - Bossi || RITROVARE ATTIMIS
Comunali del 07/06/2009,Primo Turno,Udine,Basiliano,030009,MICELLI,ROBERTO,M,1785, IMPEGNO AL CENTRO || LISTA PROGETTO
Comunali del 07/06/2009,Primo Turno,Udine,Basiliano,030009,PERESSONI,RENZO,M,1543, UNITI PER BASILIANO || IL POPOLO DELLA LIBERTA' BERLUSCONI PER PERESSONI || LEGA NORD BOSSI
Comunali del 07/06/2009,Primo Turno,Udine,Bicinicco,030011,STRIZZOLO,DINO,M,670, NUOVO DOMANI E LISTA CIVICA
Comunali del 07/06/2009,Primo Turno,Udine,Bicinicco,030011,BOLZON,RENATO,M,539, LISTA CIVICA PE NESTRE INT-BICINICCO PER TUTTI
Comunali del 07/06/2009,Primo Turno,Udine,Buttrio,030014,CROATTO,MARIA,F,1071, Casini Libertas Unione di Centro Lista Civica || LEGA NORD || IL POPOLO DELLA LIBERTA' BERLUSCONI per BUTTRIO || PARTECIPIAMO PER CONDIVIDERE
Comunali del 07/06/2009,Primo Turno,Udine,Buttrio,030014,VENTURINI,TIZIANO,M,1495, BURInnova - Giovani in Comune || INTESA PER BUTTRIO
Comunali del 07/06/2009,Primo Turno,Udine,Camino al Tagliamento,030015,GIAVEDONI,GIUSEPPE,M,502, LEGA NORD || INSIEME PER CAMINO
Comunali del 07/06/2009,Primo Turno,Udine,Camino al Tagliamento,030015,FRAPPA,BENIAMINO,M,674, IL PATTO PER LA NOSTRA TERRA
Comunali del 07/06/2009,Primo Turno,Udine,Campoformido,030016,BACCHETTI,ANDREA,M,1946, LEGA NORD BOSSI || LISTA CIVICA RINNOVIAMO CAMPOFORMIDO || IL POPOLO DELLA LIBERTA' BERLUSCONI per BACCHETTI
Comunali del 07/06/2009,Primo Turno,Udine,Campoformido,030016,ZULIANI,ANDREA,M,2653, LISTA CIVICA COMUNITA'- CASINI LIBERTAS UNIONE DI CENTRO || PER CAMPOFORMIDO LISTA CIVICA INDIPENDENTE || FORZA CAMPOFORMIDO || UNITI PER IL COMUNE CAMPOFORMIDO
Comunali del 07/06/2009,Primo Turno,Udine,Carlino,030018,NAVARRIA,DIEGO,M,673, LISTA CIVICA UNITI PER CARLINO || LISTA CIVICA OBIETTIVO CARLINO
Comunali del 07/06/2009,Primo Turno,Udine,Carlino,030018,BUDA,FRANCESCO,M,353, CAMBIARE PER CARLINO LISTA CIVICA || LISTA CIVICA PROGETTO PER CARLINO
Comunali del 07/06/2009,Primo Turno,Udine,Carlino,030018,PAIARO,CLAUDIO,M,652, UNITI NELLO SVILUPPO || RISORSE PER CARLINO
Comunali del 07/06/2009,Primo Turno,Udine,Carlino,030018,VICENTINI,CLAUDIO,M,181, SINISTRA PER CARLINO
Comunali del 07/06/2009,Primo Turno,Udine,Cassacco,030019,SIMEONI,BRUNO,M,370, LEGA NORD || VIVI A CJASSA'
Comunali del 07/06/2009,Primo Turno,Udine,Cassacco,030019,MANSUTTI,DINO,M,338, IL POPOLO DELLA LIBERTA' - BERLUSCONI PER MANSUTTI || UNIONE DI CENTRO
Comunali del 07/06/2009,Primo Turno,Udine,Cassacco,030019,ASSALONI,VANNES,M,1204, CON ASSALONI PER CASSACCO
Comunali del 07/06/2009,Primo Turno,Udine,Castions di Strada,030020,ANZIT,FERRUCCIO,M,491, POPOLO DELLA LIBERTA' - UDC/CASINI || LISTA APERTA
