Codice ISTAT comune,Comune,Numero Sezione ,Luogo di riunione ,Indirizzo,Sez. ospedaliera (S/N) ,Totale iscritti liste elettorali Maschi ,Totale iscritti liste elettorali Femmine,Totale iscritti liste elettorali Maschi > 25,Totale iscritti liste elettorali Femmine > 25,Totale iscritti A.I.R.E Maschi ,Totale iscritti A.I.R.E Femmine,Totale iscritti A.I.R.E Maschi >25,Totale iscritti A.I.R.E Femmine > 25,Indicatore seggio volante ,Indicatore seggio bis (S/N) ,Codice Circoscrizione,Codice Coll. Provinciale ,Codice Coll. Senatoriale,Codice Coll. Camera,data estrazione
030129,Udine,1,SCUOLA PRIMARIA '4 NOVEMBRE'                      ,VIA LUIGI MAGRINI 4                                                   ,N,340,379,311,353,57,53,55,51,0,N,1,5,3,5,07/14/2015 12:00:00 AM
030129,Udine,2,SCUOLA PRIMARIA '4 NOVEMBRE'                      ,VIA LUIGI MAGRINI 4                                                   ,N,436,539,407,510,50,53,46,49,1,N,1,5,3,5,07/14/2015 12:00:00 AM
030129,Udine,3,ISTITUTO D'ARTE 'G. SELLO'                        ,VIALE ARMANDO DIAZ 60/A                                               ,N,255,318,233,300,23,26,22,24,0,N,1,5,3,5,07/14/2015 12:00:00 AM
030129,Udine,4,ISTITUTO D'ARTE 'G. SELLO'                        ,VIALE ARMANDO DIAZ 60/A                                               ,N,289,311,278,288,47,42,43,34,0,N,1,5,3,5,07/14/2015 12:00:00 AM
030129,Udine,5,SCUOLA MEDIA STATALE 'P. VALUSSI'                 ,VIA FRANCESCO PETRARCA 19                                             ,N,412,556,379,526,58,77,54,71,1,N,1,5,3,5,07/14/2015 12:00:00 AM
030129,Udine,6,SCUOLA MEDIA STATALE 'P. VALUSSI'                 ,VIA FRANCESCO PETRARCA 19                                             ,N,370,480,336,451,30,35,25,32,0,N,1,5,3,5,07/14/2015 12:00:00 AM
030129,Udine,7,SCUOLA PRIMARIA 'P. ZORUTTI'                      ,VIA XXX OTTOBRE 17                                                    ,N,407,455,386,421,33,41,32,37,0,S,1,5,3,5,07/14/2015 12:00:00 AM
030129,Udine,8,SCUOLA PRIMARIA 'L. GARZONI'                      ,VIA RONCHI 14                                                         ,N,327,436,304,418,34,33,32,33,0,N,1,5,3,5,07/14/2015 12:00:00 AM
030129,Udine,9,SCUOLA PRIMARIA 'L. GARZONI'                      ,VIA RONCHI 14                                                         ,N,266,352,251,331,23,29,21,25,0,N,1,5,3,5,07/14/2015 12:00:00 AM
030129,Udine,10,SCUOLA PRIMARIA 'DANTE ALIGHIERI'                 ,VIA DANTE 7                                                           ,N,364,485,333,462,51,52,42,47,1,N,1,5,3,5,07/14/2015 12:00:00 AM
030129,Udine,11,SCUOLA PRIMARIA 'DANTE ALIGHIERI'                 ,VIA DANTE 7                                                           ,N,400,540,375,509,38,52,36,47,0,N,1,5,3,5,07/14/2015 12:00:00 AM
030129,Udine,12,SCUOLA PRIMARIA 'DANTE ALIGHIERI'                 ,VIA DANTE 7                                                           ,N,376,466,354,446,42,50,39,45,0,N,1,5,3,5,07/14/2015 12:00:00 AM
030129,Udine,13,SCUOLA MEDIA STATALE 'A. MANZONI'                 ,PIAZZA GIUSEPPE GARIBALDI 2                                           ,N,279,415,257,393,39,48,30,42,1,N,1,5,3,5,07/14/2015 12:00:00 AM
030129,Udine,14,SCUOLA MEDIA STATALE 'A. MANZONI'                 ,PIAZZA GIUSEPPE GARIBALDI 2                                           ,N,308,400,290,381,23,19,21,17,0,N,1,5,3,5,07/14/2015 12:00:00 AM
030129,Udine,15,SCUOLA MEDIA STATALE 'A. MANZONI'                 ,PIAZZA GIUSEPPE GARIBALDI 2                                           ,N,378,472,356,451,36,33,35,29,0,N,1,5,3,5,07/14/2015 12:00:00 AM
030129,Udine,16,SCUOLA MEDIA STATALE 'A. MANZONI'                 ,PIAZZA GIUSEPPE GARIBALDI 2                                           ,N,259,403,246,382,39,60,37,54,1,N,1,5,3,5,07/14/2015 12:00:00 AM
030129,Udine,17,LICEO GINNASIO 'J. STELLINI'                      ,PIAZZA I MAGGIO 26                                                    ,N,369,448,350,427,55,62,51,60,0,N,1,5,3,5,07/14/2015 12:00:00 AM
030129,Udine,18,LICEO GINNASIO 'J. STELLINI'                      ,PIAZZA I MAGGIO 26                                                    ,N,305,388,290,372,39,29,36,27,0,N,1,5,3,5,07/14/2015 12:00:00 AM
030129,Udine,19,SCUOLA SECONDARIA STATALE 'G. ELLERO'             ,VIA DIVISIONE JULIA 1                                                 ,N,378,435,360,419,60,69,58,68,0,N,1,5,3,5,07/14/2015 12:00:00 AM
030129,Udine,20,SCUOLA SECONDARIA STATALE 'G. ELLERO'             ,VIA DIVISIONE JULIA 1                                                 ,N,276,383,260,363,31,34,27,31,0,N,1,5,3,5,07/14/2015 12:00:00 AM
