TORNATA,Turno,Provincia,Comune,Cod ISTAT, Lista,VOTI,Cognome Candidato Sindaco collegato,Nome Candidato Sindaco collegato
Comunali del 31/05/2015,Turno Unico,Udine,Cividale del Friuli,030026,ALTERNATIVA LIBERA,65,MARTINA,MASSIMO
Comunali del 31/05/2015,Turno Unico,Udine,Cividale del Friuli,030026,PARTITO DEMOCRATICO,1015,MARTINA,MASSIMO
Comunali del 31/05/2015,Turno Unico,Udine,Cividale del Friuli,030026,CITTADINI PER MASSIMO MARTINA SINDACO,353,MARTINA,MASSIMO
Comunali del 31/05/2015,Turno Unico,Udine,Cividale del Friuli,030026,RINASCITA,289,MARTINA,MASSIMO
Comunali del 31/05/2015,Turno Unico,Udine,Cividale del Friuli,030026,PARTITO LIBERALE ITALIANO,61,GUASTAMACCHIA,MICHELE
Comunali del 31/05/2015,Turno Unico,Udine,Cividale del Friuli,030026,LEGA NORD PER L'INDIPENDENZA DELLA PADANIA,1091,BALLOCH,STEFANO
Comunali del 31/05/2015,Turno Unico,Udine,Cividale del Friuli,030026,UDC,359,BALLOCH,STEFANO
Comunali del 31/05/2015,Turno Unico,Udine,Cividale del Friuli,030026,FORZA CIVIDALE,816,BALLOCH,STEFANO
Comunali del 31/05/2015,Turno Unico,Udine,Cividale del Friuli,030026,LISTA BALLOCH,984,BALLOCH,STEFANO
Comunali del 31/05/2015,Turno Unico,Udine,Premariacco,030083,VIVERE PREMARIACCO,839,TRENTIN,ROBERTO
Comunali del 31/05/2015,Turno Unico,Udine,Premariacco,030083,per Premariacco,627,ERMACORA,DEMIS
Comunali del 31/05/2015,Turno Unico,Udine,Premariacco,030083,PER IL BENE COMUNE BASSO,760,BASSO,ELISABETTA
Comunali del 31/05/2015,Turno Unico,Udine,Varmo,030130,INSIEME A VARMO LISTA CIVICA,524,MICHELIN,SERGIO
Comunali del 31/05/2015,Turno Unico,Udine,Varmo,030130,PER VARMO VIL DI VAR LISTA CIVICA,301,MICHELIN,SERGIO
Comunali del 31/05/2015,Turno Unico,Udine,Varmo,030130,VARMO COMUNITA',165,PITTONI,FEDERICO
Comunali del 31/05/2015,Turno Unico,Udine,Varmo,030130,PARTITO DEMOCRATICO,202,PITTONI,FEDERICO
Comunali del 31/05/2015,Turno Unico,Udine,Varmo,030130,PRIMAVERA VARMESE PITTONI SINDACO,185,PITTONI,FEDERICO
Comunali del 31/05/2015,Turno Unico,Gorizia,Villesse,031025,LIBERALI PER VILLESSE,6,MARINI,FEDERICO
Comunali del 31/05/2015,Turno Unico,Gorizia,Villesse,031025,LISTA CIVICA SIAMO VILLESSE,584,DEFFENDI,CLAUDIO
Comunali del 31/05/2015,Turno Unico,Gorizia,Villesse,031025,LISTA CIVICA VIVERE VILLESSE,396,SABOT,VALERIANO
Comunali del 31/05/2015,Turno Unico,Pordenone,Barcis,093006,BARCIS,13,DE SIMONE,LUIGI
Comunali del 31/05/2015,Turno Unico,Pordenone,Barcis,093006,INSIEME PER BARCIS,105,TRAINA,CLAUDIO
