TORNATA,Turno,Provincia,Comune,Cod ISTAT, Lista,VOTI,Cognome Candidato Sindaco coll,Nome Candidato Sindaco coll.
Comunali del 16/05/2010,Turno Unico,UDINE,Cividale del Friuli,030026,DESTRA SOCIALE - FIAMMA TRICOLORE,129,QUALIZZA,WALTER
Comunali del 16/05/2010,Turno Unico,UDINE,Varmo,030130,CORRI CON NOI - LISTA CIVICA PER VARMO,49,CUPELLI,EZIO
Comunali del 16/05/2010,Turno Unico,PORDENONE,Caneva,093009,CONFRONTO IN COMUNE,204,GAVA,Andrea Attilio
Comunali del 16/05/2010,Turno Unico,PORDENONE,Caneva,093009,CANEVA PROGRESSISTA,418,PIFFARETTI,Antonio
Comunali del 16/05/2010,Turno Unico,PORDENONE,Claut,093015,LISTA CIVICA - CLAUTANI UNITI,332,STURAM,GIONATA
Comunali del 16/05/2010,Turno Unico,UDINE,Cividale del Friuli,030026,RINASCITA,243,PINTO,DOMENICO
Comunali del 16/05/2010,Turno Unico,UDINE,Varmo,030130,INSIEME A VARMO - LISTA CIVICA,228,MICHELIN,SERGIO
Comunali del 16/05/2010,Turno Unico,PORDENONE,Caneva,093009,LEGA NORD,989,GAVA,Andrea Attilio
Comunali del 16/05/2010,Turno Unico,UDINE,Cividale del Friuli,030026,CASINI - UNIONE DI CENTRO - LIBERTAS,685,BALLOCH,STEFANO
Comunali del 16/05/2010,Turno Unico,UDINE,Varmo,030130,VARMO E LIBERTA',200,BIASINUTTO,PIERINO
Comunali del 16/05/2010,Turno Unico,PORDENONE,Travesio,093047,CAMMINIAMO INSIEME,482,MARGARITA,EZIO
Comunali del 16/05/2010,Turno Unico,PORDENONE,Travesio,093047,PER TRAVESIO,538,FRANZ,DIEGO
Comunali del 16/05/2010,Turno Unico,UDINE,Cividale del Friuli,030026,VALORI IN COMUNE,645,MONAI,CARLO
Comunali del 16/05/2010,Turno Unico,UDINE,Varmo,030130,RISORGI-VAR,191,CUPELLI,EZIO
Comunali del 16/05/2010,Turno Unico,PORDENONE,Barcis,093006,LISTA CIVICA CONTINUIAMO INSIEME PER BARCIS,113,OLIVIERI,TOMMASO
Comunali del 16/05/2010,Turno Unico,PORDENONE,Montereale Valcellina,093027,PARTECIPARE PER IL BENE COMUNE,299,ANSELMI,PIEROMANO
Comunali del 16/05/2010,Turno Unico,UDINE,Cividale del Friuli,030026,DiPIETRO ITALIA dei VALORI,331,MONAI,CARLO
Comunali del 16/05/2010,Turno Unico,UDINE,Cividale del Friuli,030026,LEGA NORD,1377,BALLOCH,STEFANO
Comunali del 16/05/2010,Turno Unico,UDINE,Premariacco,030083,LISTA PDL - UDC - LEGA NORD,762,ZORZUTTI,MONICA
Comunali del 16/05/2010,Turno Unico,UDINE,Varmo,030130,CIVICA VARMO FUTURA,249,BIASINUTTO,PIERINO
Comunali del 16/05/2010,Turno Unico,UDINE,Varmo,030130,GIOVANI PER VARMO,133,BIASINUTTO,PIERINO
