Cod.Provincia,Provincia,Cod.Comune,Cod.Istat Comune,Comune,Sez.Pervenute,Sez.Totali,Schede Bianche,Schede Nulle,Voti Nulli Liste,Voti Contestati Liste,Sindaco Id,Progressivo Lista,Lista Id,Nome Lista,Voti
30,Udine,1,30001,Aiello del Friuli,2,2,23,48,0,0,942,1,1726,PC,502
30,Udine,1,30001,Aiello del Friuli,2,2,23,48,0,0,943,2,1727,UNIONE,474
30,Udine,8,30008,Bagnaria Arsa,5,5,59,78,0,0,932,1,1715,UNITI nei VALORI,977
30,Udine,8,30008,Bagnaria Arsa,5,5,59,78,0,0,932,2,1716,KOINE',459
30,Udine,10,30010,Bertiolo,4,4,6,17,0,0,904,1,1624,VIVI BERTIOLO,322
30,Udine,10,30010,Bertiolo,4,4,6,17,0,0,944,2,1729,NUOVA PROPOSTA,258
30,Udine,10,30010,Bertiolo,4,4,6,17,0,0,944,3,1728,SCELTA RESPONSABILE,193
30,Udine,10,30010,Bertiolo,4,4,6,17,0,0,986,4,1627,LINEA CIVICA,223
30,Udine,10,30010,Bertiolo,4,4,6,17,0,0,986,5,1625,LEGA NORD,146
30,Udine,10,30010,Bertiolo,4,4,6,17,0,0,986,6,1626,UNITI PER BERTIOLO,147
93,Pordenone,11,93011,Castelnovo del Friuli,1,1,11,29,0,0,921,1,1675,VIVIAMO CASTELNOVO,238
93,Pordenone,11,93011,Castelnovo del Friuli,1,1,11,29,0,0,962,2,1760,ASSIEME SI PUO',23
93,Pordenone,13,93013,Chions,5,5,25,95,0,0,915,1,1658,Lista Civica OBIETTIVO COMUNE,1079
93,Pordenone,13,93013,Chions,5,5,25,95,0,0,965,2,1763,INSIEME PER CHIONS,1061
30,Udine,29,30029,Comeglians,1,1,9,7,0,0,913,1,1655,VOCE COMEGLIANS,253
93,Pordenone,17,93017,Cordenons,18,18,59,234,0,3,916,1,1667,MOVIMENTO 5 STELLE,1118
93,Pordenone,17,93017,Cordenons,18,18,59,234,0,3,851,2,1510,CESARE DE BENEDET,287
93,Pordenone,17,93017,Cordenons,18,18,59,234,0,3,850,3,1498,FIDES,444
93,Pordenone,17,93017,Cordenons,18,18,59,234,0,3,853,4,1505,CORDENONS IN MOVIMENTO,296
93,Pordenone,17,93017,Cordenons,18,18,59,234,0,3,936,5,1720,VOX VESTRA/LA VOCE VOSTRA,267
93,Pordenone,17,93017,Cordenons,18,18,59,234,0,3,847,6,1577,PD,1582
93,Pordenone,17,93017,Cordenons,18,18,59,234,0,3,847,7,1548,SINISTRA IN COMUNE PER CORDENONS,526
93,Pordenone,17,93017,Cordenons,18,18,59,234,0,3,847,8,1571,CITTADINI PER SCEGLIERE INSIEME,661
93,Pordenone,17,93017,Cordenons,18,18,59,234,0,3,854,9,1506,FORZA ITALIA BERLUSCONI,589
93,Pordenone,17,93017,Cordenons,18,18,59,234,0,3,848,10,1617,LEGA NORD,1760
93,Pordenone,17,93017,Cordenons,18,18,59,234,0,3,848,11,1509,IL POPOLO DELLA FAMIGLIA,272
93,Pordenone,17,93017,Cordenons,18,18,59,234,0,3,848,12,1521,FORZA CORDENONS,396
30,Udine,33,30033,Dogna,1,1,5,5,0,0,935,1,1718,DOGNA NEL CUORE,74
30,Udine,34,30034,Drenchia,1,1,0,1,0,0,963,1,1761,serenità e sicurezza,50
30,Udine,34,30034,Drenchia,1,1,0,1,0,0,964,2,1762,IDENTITA RINASCITA,47
93,Pordenone,19,93019,Erto e Casso,1,1,0,9,0,0,876,1,1569,NERT & CAS 3.0,113
93,Pordenone,19,93019,Erto e Casso,1,1,0,9,0,0,976,2,1782,PARTECIPARE CON ANTONIO,127
31,Gorizia,9,31009,Grado,8,8,25,117,0,0,956,1,1747,FRATELLI D'ITALIA - ALLEANZA NAZIONALE,336
31,Gorizia,9,31009,Grado,8,8,25,117,0,0,956,2,1748,FORZA ITALIA,363
31,Gorizia,9,31009,Grado,8,8,25,117,0,0,956,3,1745,ALLEANZA LAGUNARE,81
31,Gorizia,9,31009,Grado,8,8,25,117,0,0,956,4,1746,LEGA GRADO,156
31,Gorizia,9,31009,Grado,8,8,25,117,0,0,957,5,1749,PARTITO  PENSIONATI,166
31,Gorizia,9,31009,Grado,8,8,25,117,0,0,959,6,1755,PARTITO DEMOCRATICO,370
31,Gorizia,9,31009,Grado,8,8,25,117,0,0,959,7,1754,ESSERE COMUNITA',171
31,Gorizia,9,31009,Grado,8,8,25,117,0,0,959,8,1756,ITALIA - UDC,76
31,Gorizia,9,31009,Grado,8,8,25,117,0,0,961,9,1759,LEGA NORD,247
31,Gorizia,9,31009,Grado,8,8,25,117,0,0,958,10,1751,OPENGRADO,243
31,Gorizia,9,31009,Grado,8,8,25,117,0,0,958,11,1752,DEMOCRATICI GRADESI,150
31,Gorizia,9,31009,Grado,8,8,25,117,0,0,958,12,1750,INSIEME PER GRADO,247
31,Gorizia,9,31009,Grado,8,8,25,117,0,0,958,13,1753,Liber@,450
31,Gorizia,9,31009,Grado,8,8,25,117,0,0,960,14,1758,nuovo inizio-KOVATSCH SINDACO,327
31,Gorizia,9,31009,Grado,8,8,25,117,0,0,960,15,1757,GRASSIE GRAVO-KOVATSCH SINDACO,497
30,Udine,46,30046,Latisana,12,12,43,176,0,1,869,1,1672,LATISANA 2016,359
30,Udine,46,30046,Latisana,12,12,43,176,0,1,869,2,1546,UNITI PER LATISANA,593
30,Udine,46,30046,Latisana,12,12,43,176,0,1,869,3,1674,FUTURO COMUNE LATISANA,672
30,Udine,46,30046,Latisana,12,12,43,176,0,1,869,4,1668,LATUS ANNIAE,97
30,Udine,46,30046,Latisana,12,12,43,176,0,1,869,5,1550,UN'ALTRA LATISANA,446
30,Udine,46,30046,Latisana,12,12,43,176,0,1,922,6,1676,FRATELLI d'ITALIA - AN,701
30,Udine,46,30046,Latisana,12,12,43,176,0,1,929,7,1709,5 STELLE,773
30,Udine,46,30046,Latisana,12,12,43,176,0,1,855,8,1511,LN,512
30,Udine,46,30046,Latisana,12,12,43,176,0,1,855,9,1522,IL PONTE,461
30,Udine,46,30046,Latisana,12,12,43,176,0,1,855,10,1576,FORZA ITALIA,1370
30,Udine,53,30053,Majano,8,8,51,91,0,1,948,1,1734,MAJANO CAMBIA E RIVIVE,233
30,Udine,53,30053,Majano,8,8,51,91,0,1,948,2,1733,LEGA NORD,336
30,Udine,53,30053,Majano,8,8,51,91,0,1,950,3,1736,MAJANO IN COMUNE,783
30,Udine,53,30053,Majano,8,8,51,91,0,1,950,4,1737,CIVICA PER MAJANO,525
30,Udine,60,30060,Moimacco,2,2,3,20,0,0,931,1,1711,VIVERE MOIMACCO,594
30,Udine,60,30060,Moimacco,2,2,3,20,0,0,940,2,1724,TRADIZIONE FUTURA,322
31,Gorizia,13,31013,Moraro,1,1,2,8,0,0,975,1,1781,ESSERE PAESE,256
31,Gorizia,13,31013,Moraro,1,1,2,8,0,0,974,2,1780,VERDI,99
32,Trieste,3,32003,Muggia,15,15,43,157,0,1,896,1,1610,PARTITO COMUNISTA MUGGIA-KOMUNISTIčNA PARTIJA MILJ,297
32,Trieste,3,32003,Muggia,15,15,43,157,0,1,937,2,1721,MUGGIA 5 STELLE,660
32,Trieste,3,32003,Muggia,15,15,43,157,0,1,988,3,1605,OBIETTIVO COMUNE PER MUGGIA,655
32,Trieste,3,32003,Muggia,15,15,43,157,0,1,899,4,1615,LISTA STENER X MUGGIA,153
32,Trieste,3,32003,Muggia,15,15,43,157,0,1,895,5,1613,PARTITO DEMOCRATICO-DEMOKRATSKA STRANKA,1066
32,Trieste,3,32003,Muggia,15,15,43,157,0,1,895,6,1611,CITTADINI PER MUGGIA-UNA REGIONE IN COMUNE,335
32,Trieste,3,32003,Muggia,15,15,43,157,0,1,895,7,1609,LAURA MARZI SINDACO DI MUGGIA-SEL,369
32,Trieste,3,32003,Muggia,15,15,43,157,0,1,893,8,1606,FRONTE PER L'INDIPENDENZA DEL TERRITORIO LIBERO DI,83
32,Trieste,3,32003,Muggia,15,15,43,157,0,1,894,9,1608,MUGGIA RINASCERA',74
32,Trieste,3,32003,Muggia,15,15,43,157,0,1,894,10,1607,UN'ALTRA MUGGIA UN'ALTRA FORZA PER MUGGIA,35
32,Trieste,3,32003,Muggia,15,15,43,157,0,1,898,11,1719,FORZA MUGGIA - DI PIAZZA PER MUGGIA,923
32,Trieste,3,32003,Muggia,15,15,43,157,0,1,898,12,1614,FRATELLI D'ITALIA - ALLEANZA NAZIONALE,337
32,Trieste,3,32003,Muggia,15,15,43,157,0,1,898,13,1707,LEGA NORD,437
32,Trieste,3,32003,Muggia,15,15,43,157,0,1,897,14,1612,MEJO MUJA,392
30,Udine,65,30065,Nimis,4,4,86,59,0,0,938,1,1722,LISTA CIVICA,565
30,Udine,69,30069,Palazzolo dello Stella,4,4,21,39,0,1,878,1,1586,PALAZZOLO VA OLTRE,580
30,Udine,69,30069,Palazzolo dello Stella,4,4,21,39,0,1,878,2,1570,NOI GIOVANI PER PALAZZOLO,242
30,Udine,69,30069,Palazzolo dello Stella,4,4,21,39,0,1,870,3,1549,IMPEGNO PER PALAZZOLO,232
30,Udine,69,30069,Palazzolo dello Stella,4,4,21,39,0,1,870,4,1547,INSIEME SI PUO'...,126
30,Udine,69,30069,Palazzolo dello Stella,4,4,21,39,0,1,887,5,1599,LISTA ZORODDU SINDACO - PROGETTO DOMANI,148
30,Udine,70,30070,Palmanova,6,6,17,63,0,0,984,1,1823,Per la gente,451
30,Udine,70,30070,Palmanova,6,6,17,63,0,0,984,2,1822,Per un futuro migliore,384
30,Udine,70,30070,Palmanova,6,6,17,63,0,0,985,3,1826,Oltre le mura,533
30,Udine,70,30070,Palmanova,6,6,17,63,0,0,985,4,1825,Noi CON MARTINES,359
30,Udine,70,30070,Palmanova,6,6,17,63,0,0,985,5,1824,Ancora + domani,819
30,Udine,73,30073,Paularo,4,4,8,56,0,0,900,1,1616,IERI OGGI DOMANI,493
30,Udine,73,30073,Paularo,4,4,8,56,0,0,970,2,1775,NOI PER PAULARO,703
30,Udine,73,30073,Paularo,4,4,8,56,0,0,980,3,1811,LEGA NORD,78
30,Udine,73,30073,Paularo,4,4,8,56,0,0,980,4,1805,INSIEME SI PUO',325
93,Pordenone,30,93030,Pinzano al Tagliamento,2,2,11,38,0,0,907,1,1629,PINZANO DOMANI,201
93,Pordenone,30,93030,Pinzano al Tagliamento,2,2,11,38,0,0,934,2,1717,VIVERE PINZANO,411
93,Pordenone,33,93033,Pordenone,52,52,122,455,0,20,858,1,1523,CINQUE STELLE,2521
93,Pordenone,33,93033,Pordenone,52,52,122,455,0,20,864,2,1536,GIANNELLI SINDACO,767
93,Pordenone,33,93033,Pordenone,52,52,122,455,0,20,953,3,1741,PORDENONE IN COMUNE,324
93,Pordenone,33,93033,Pordenone,52,52,122,455,0,20,860,4,1528,PORDENONE 1291,1544
93,Pordenone,33,93033,Pordenone,52,52,122,455,0,20,860,5,1529,IL FIUME,1337
93,Pordenone,33,93033,Pordenone,52,52,122,455,0,20,860,6,1531,CITTADINI PER GIUST,734
93,Pordenone,33,93033,Pordenone,52,52,122,455,0,20,860,7,1530,PD,3705
93,Pordenone,33,93033,Pordenone,52,52,122,455,0,20,863,8,1535,SALVIAMO PORDENONE,248
93,Pordenone,33,93033,Pordenone,52,52,122,455,0,20,863,9,1534,NUOVA PORDENONE,201
93,Pordenone,33,93033,Pordenone,52,52,122,455,0,20,862,10,1533,INSIEME PER PORDENONE,321
93,Pordenone,33,93033,Pordenone,52,52,122,455,0,20,859,11,1524,LEGA NORD,1674
93,Pordenone,33,93033,Pordenone,52,52,122,455,0,20,859,12,1740,AUTONOMIA RESPONSABILE,929
93,Pordenone,33,93033,Pordenone,52,52,122,455,0,20,859,13,1527,FRATELLI D'ITALIA,1536
93,Pordenone,33,93033,Pordenone,52,52,122,455,0,20,859,14,1526,FORZA ITALIA,1654
93,Pordenone,33,93033,Pordenone,52,52,122,455,0,20,859,15,1525,LISTA CIRIANI SINDACO,3616
30,Udine,77,30077,Porpetto,3,3,11,40,0,0,973,1,1779,UN PAESE DA VIVERE,246
30,Udine,77,30077,Porpetto,3,3,11,40,0,0,971,2,1776,Lista Civica CRISMALE SINDACO,395
