Codice Istat Comune,Nome Comune,Numero sezione,Pervenuta,Elettori Maschi,Elettori Femmine,Elettori Totali,Votanti Maschi,Votanti Femmine,Votanti Totali,Votanti % Maschi,Votanti % Femmine,Votanti % Totali
93001,Andreis,1,SI,187,185,372,86,79,165,45.99,42.7,44.35
93006,Barcis,1,SI,182,167,349,88,78,166,48.35,46.71,47.56
93009,Caneva,1,SI,494,523,1017,345,357,702,69.84,68.26,69.03
93009,Caneva,2,SI,468,487,955,308,326,634,65.81,66.94,66.39
93009,Caneva,3,SI,473,486,959,172,181,353,36.36,37.24,36.81
93009,Caneva,4,SI,457,496,953,218,242,460,47.7,48.79,48.27
93009,Caneva,5,SI,472,467,939,162,160,322,34.32,34.26,34.29
93009,Caneva,6,SI,454,468,922,211,199,410,46.48,42.52,44.47
93009,Caneva,7,SI,456,486,942,147,150,297,32.24,30.86,31.53
93009,Caneva,8,SI,499,507,1006,237,260,497,47.49,51.28,49.4
30026,Cividale del Friuli,1,SI,452,473,925,327,337,664,72.35,71.25,71.78
30026,Cividale del Friuli,2,SI,510,554,1064,372,397,769,72.94,71.66,72.27
30026,Cividale del Friuli,3,SI,414,511,925,385,327,712,93,63.99,76.97
30026,Cividale del Friuli,4,SI,444,509,953,325,365,690,73.2,71.71,72.4
30026,Cividale del Friuli,5,SI,445,560,1005,296,351,647,66.52,62.68,64.38
30026,Cividale del Friuli,6,SI,557,582,1139,403,425,828,72.35,73.02,72.7
30026,Cividale del Friuli,7,SI,418,367,785,211,214,425,50.48,58.31,54.14
30026,Cividale del Friuli,8,SI,381,513,894,140,142,282,36.75,27.68,31.54
30026,Cividale del Friuli,9,SI,547,617,1164,363,425,788,66.36,68.88,67.7
30026,Cividale del Friuli,10,SI,450,542,992,292,345,637,64.89,63.65,64.21
93015,Claut,1,SI,251,267,518,166,165,331,66.14,61.8,63.9
93015,Claut,2,SI,289,301,590,135,129,264,46.71,42.86,44.75
93027,Montereale Valcellina,1,SI,337,352,689,178,180,358,52.82,51.14,51.96
93027,Montereale Valcellina,2,SI,377,410,787,228,236,464,60.48,57.56,58.96
93027,Montereale Valcellina,3,SI,291,322,613,202,214,416,69.42,66.46,67.86
93027,Montereale Valcellina,4,SI,259,261,520,142,167,309,54.83,63.98,59.42
93027,Montereale Valcellina,5,SI,461,454,915,250,243,493,54.23,53.52,53.88
93027,Montereale Valcellina,6,SI,374,397,771,255,243,498,68.18,61.21,64.59
30067,Ovaro,1,SI,366,363,729,208,196,404,56.83,53.99,55.42
30067,Ovaro,2,SI,317,315,632,179,167,346,56.47,53.02,54.75
30067,Ovaro,3,SI,325,338,663,178,169,347,54.77,50,52.34
30083,Premariacco,1,SI,501,504,1005,209,220,429,41.72,43.65,42.69
30083,Premariacco,2,SI,464,443,907,224,219,443,48.28,49.44,48.84
30083,Premariacco,3,SI,429,459,888,182,199,381,42.42,43.36,42.91
30083,Premariacco,4,SI,470,484,954,205,205,410,43.62,42.36,42.98
93047,Travesio,1,SI,321,314,635,193,183,376,60.12,58.28,59.21
93047,Travesio,2,SI,321,351,672,194,186,380,60.44,52.99,56.55
93047,Travesio,3,SI,343,347,690,121,120,241,35.28,34.58,34.93
93053,Valvasone Arzene,1,SI,543,572,1115,315,336,651,58.01,58.74,58.39
93053,Valvasone Arzene,2,SI,543,578,1121,280,270,550,51.57,46.71,49.06
93053,Valvasone Arzene,3,SI,322,340,662,173,189,362,53.73,55.59,54.68
93053,Valvasone Arzene,4,SI,264,266,530,130,120,250,49.24,45.11,47.17
93053,Valvasone Arzene,5,SI,294,305,599,159,153,312,54.08,50.16,52.09
30130,Varmo,1,SI,467,468,935,316,309,625,67.67,66.03,66.84
30130,Varmo,2,SI,454,422,876,317,292,609,69.82,69.19,69.52
30130,Varmo,3,SI,476,491,967,216,213,429,45.38,43.38,44.36
31025,Villesse,1,SI,382,364,746,241,237,478,63.09,65.11,64.08
31025,Villesse,2,SI,364,395,759,274,291,565,75.27,73.67,74.44
