Tornata,Turno,Provincia,Comune,cod ISTAT,Cognome Candidato Sindaco,Nome Candidato Sindaco,SESSO,VOTI,Liste collegate
Comunali 2013 del 21/04/2013,Primo Turno,Udine,Martignacco,030057,BELGASEM,ESTER,F,464, LISTA CIVICA PER MARTIGNACCO
Comunali 2013 del 21/04/2013,Primo Turno,Udine,Martignacco,030057,ZARANTONELLO,MAURIZIO,M,219, MARTIGNACCO IN MOVIMENTO
Comunali 2013 del 21/04/2013,Primo Turno,Udine,Martignacco,030057,CASALI,GIANLUCA,M,1081, MARTIGNACCO CAMBIA || UNITI SI PUO'
Comunali 2013 del 21/04/2013,Primo Turno,Udine,Martignacco,030057,PICCO,RENATO,M,854, PARTECIPAZIONE DEMOCRATICA
Comunali 2013 del 21/04/2013,Primo Turno,Udine,Martignacco,030057,ZANOR,MARCO,M,1182, LISTA ZANOR SINDACO || MARTIGNACCO ANCH'IO || VENUTI PER UNIRE
Comunali 2013 del 21/04/2013,Primo Turno,Udine,Faedis,030036,ZANI,CLAUDIO,M,1221," LISTA CIVICA COMUNE DI FAEDIS"""" || LISTA INTESA"
Comunali 2013 del 21/04/2013,Primo Turno,Udine,Faedis,030036,BERTOLUTTI,GABRIELE,M,569, IMPEGNO PER I CITTADINI
Comunali 2013 del 21/04/2013,Primo Turno,Udine,San Daniele del Friuli,030099,CIANI,FRANCESCO,M,1139, SAN DANIELESI || POLO DI CENTRO DESTRA CIANI
Comunali 2013 del 21/04/2013,Primo Turno,Udine,San Daniele del Friuli,030099,MENIS,PAOLO,M,3150, iNNOVARE SAN DANIELE || SAN DANIELE 20-XX || san daniele bene comune
Comunali 2013 del 21/04/2013,Primo Turno,Udine,San Giorgio di Nogaro,030100,BERTOLDI,ENZO,M,826, CAMBIAMENTO RESPONSABILE
Comunali 2013 del 21/04/2013,Primo Turno,Udine,San Giorgio di Nogaro,030100,DI LUCA,RACHELE,F,843, OFFICINA.PUNTI DI SVOLTA || NUOVE ENERGIE
Comunali 2013 del 21/04/2013,Primo Turno,Udine,San Giorgio di Nogaro,030100,DEL FRATE,PIETRO,M,2351, SAN GIORGIO AL CENTRO || CITTA' FUTURA - SAN GIORGIO
Comunali 2013 del 21/04/2013,Primo Turno,Udine,Udine,030129,HONSELL,FURIO,M,21408, SINISTRA ECOLOGIA LIBERTA' CON VENDOLA || INNOVARE CON HONSELL || PARTITO DEMOCRATICO || RIFONDAZIONE COMUNISTI ITALIANI
Comunali 2013 del 21/04/2013,Primo Turno,Udine,Udine,030129,CAVINATO,FLAVIO,M,650, BLOCCO CIVICO
Comunali 2013 del 21/04/2013,Primo Turno,Udine,Udine,030129,PEROZZO,PAOLO,M,6831, MOVIMENTO 5 STELLE
Comunali 2013 del 21/04/2013,Primo Turno,Udine,Udine,030129,MICLAVEZ,ANTONIO,M,394, ANTONIO MICLAVEZ SINDACO DI UDINE
Comunali 2013 del 21/04/2013,Primo Turno,Udine,Udine,030129,RIZZI,CARLETTO,M,708, UDINE FUTURA
Comunali 2013 del 21/04/2013,Primo Turno,Udine,Udine,030129,IOAN,ADRIANO,M,16574, IDENTITA' CIVICA IOAN SINDACO || LEGA NORD PADANIA || UNIONE di CENTRO || IL POPOLO DELLA LIBERTA' BERLUSCONI PER IOAN || la DESTRA STORACE || PER UDINE IOAN SINDACO
Comunali 2013 del 21/04/2013,Primo Turno,Udine,Forgaria nel Friuli,030137,VICEDOMINI,MARIO,M,283, VALERE IN COMUNE
Comunali 2013 del 21/04/2013,Primo Turno,Udine,Forgaria nel Friuli,030137,MOLINARO,PIERLUIGI,M,854, PER IL BENE COMUNE
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Arzene,093003,RAFFIN,LUCIA MARIA,F,728, UNITI PER IL BENE COMUNE
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Arzene,093003,BERTOIA,BARBARA,F,289, SERVIRE PER CRESCERE
Comunali 2013 del 21/04/2013,Primo Turno,Pordenone,Fiume Veneto,093021,CORAI,ROBERTO,M,1331, LEGA PER FIUME VENETO || FIUME IN MOVIMENTO
