Scheda n.,Provincia,Comune,Indirizzo,Indirizzi Secondari,Denominazione scheda,Descrizione Tipologia Scheda,Gestore,Sottogestore
628,,,,,INFRASTRUTTURA DI PROPRIETA' REGIONALE PER TELECOMUNICAZIONI A BANDA LARGA AFFERENTE LA RETE PUBBLICA DI PROPRIETA' REGIONALE (RPR),INFRASTRUTTURE / RETE A BANDA LARGA,INSIEL INFORMATICA PER IL SISTEMA DEGLI ENTI LOCALI S.P.A.,
250,UDINE,AMPEZZO,VIA DELLA MAINA 1,,"STAZIONE FORESTALE - EX ""VILLA NIGRIS""",FABBRICATI / STAZIONE FORESTALE,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
751,UDINE,AQUILEIA,LOCALITA' TREBANO,,"SORGENTE DI ACQUA MINERALE "" TREBANO""",SORGENTI / SORGENTE MINERALE,"DIR. CENTR. DIFESA, AMBIENTE,ENERGIA E SVILUPPO SOSTENIBILE",SERVIZIO GEOLOGICO
6,UDINE,ARTA TERME,VIA NAZIONALE,,SORGENTE DI ACQUA MINERALE ''FONTE PUDIA'',SORGENTI / SORGENTE MINERALE,"DIR. CENTR. DIFESA, AMBIENTE,ENERGIA E SVILUPPO SOSTENIBILE",SERVIZIO GEOLOGICO
535,UDINE,ARTA TERME,VIA UMBERTO I° 13,- VIA UMBERTO I° 15 ARTA TERME,"BENI EX ""A.I.A.T. CARNIA""",FABBRICATI / UFFICI REGIONALI,PROMOTURISMO FVG,
347,UDINE,ATTIMIS,VIA CIVIDALE 2,,STAZIONE FORESTALE,FABBRICATI / STAZIONE FORESTALE,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
484,PORDENONE,AVIANO,VIA COLLALTO 1,- VIA PIANCAVALLO AVIANO,"BENI EX ""A.I.A.T. PIANCAVALLO E DOLOMITI FRIULANE""",FABBRICATI E TERRENI,PROMOTURISMO FVG,
208,PORDENONE,BARCIS,LOCALITA' PRESCUDIN,- LOCALITA' ARCOLA BARCIS,CASA FORESTALE - VILLA ''EMMA'' - FORESTA PRESCUDIN,FABBRICATI E TERRENI / COMPENDI FORESTALI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALE
209,PORDENONE,BARCIS,LOCALITA' PRESCUDIN,- FORESTA DEL PRESCUDINO BARCIS,FORESTA PRESCUDIN,FABBRICATI E TERRENI / COMPENDI FORESTALI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALE
222,PORDENONE,BARCIS,LOCALITA' ARCOLA,,"COMPENDIO FORESTALE ""PAULON""",FABBRICATI E TERRENI / COMPENDI FORESTALI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALE
367,PORDENONE,BARCIS,LOCALITA' TORRENTE CALTEA,- LOCALITA' ARCOLA BARCIS,"BOSCO ""CALTEA""",TERRENI / COMPENDI FORESTALI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALE
390,PORDENONE,BARCIS,VIA PREDAIA,- VIA ROPPE BARCIS,STAZIONE FORESTALE,FABBRICATI / STAZIONE FORESTALE,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
252,UDINE,BERTIOLO,LOCALITA' RISORGIVE FRIULANE,,"PARCO DELLE RISORGIVE - EX ""PROPRIETÀ ITTICO AGRICOLA FRIULANA""",TERRENI / COMPENDI NATURALISTICI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO BIODIVERSITA'
478,BRUXELLES,BRUXELLES,RUE DE COMMERCE 49,,UFFICIO DI RAPPRESENTANZA REGIONE FVG,FABBRICATI E TERRENI / UFFICI REGIONALI,"DIR. CENTR. PATRIMONIO, DEMANIO, SERVIZI GENERALI E SISTEMI INFORMATIVI",SERVIZIO PATRIMONIO
210,PORDENONE,BUDOIA,FORESTA DEL CANSIGLIO BUDOIA,,FORESTA DEL CANSIGLIO - PORZIONE,TERRENI / COMPENDI FORESTALI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALE
428,PORDENONE,BUDOIA,LOCALITA' CIAMPORE,,TERRENO PER VASCA ANTINCENDIO,TERRENI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO FORESTE E CORPO FORESTALE
463,UDINE,BUJA,BUJA,- TORBIERA DI CASASOLA E ANDREUZZA BUIA,"TERRENI COSTITUENTI LA ""TORBIERA DI CASASOLA E ANDREUZZA""",TERRENI / COMPENDI NATURALISTICI,"DIR. CENTR. RISORSE AGROALIMENTARI, FORESTALI E ITTICHE",SERVIZIO BIODIVERSITA'
804,UDINE,CAMPOFORMIDO,LOCALITA' CAMPOFORMIDO E PASIAN DI PRATO,- VIA CAMPOFORMIDO PASIAN DI PRATO,AEROCAMPO DI CAMPOFORMIDO,FABBRICATI E TERRENI / SDEMANIALIZZATI - DA DEMANIO,"DIR. CENTR DIFESA DELL'AMBIENTE, ENERGIA E SVILUPPO SOSTENIBILE",SERVIZIO TRANSIZIONE ENERGIA
