CODICEIDENTIFICATIVOSITO,DENOMINAZIONESITOLOGISTICO,INDIRIZZO,PARTITAIVA,CAP,CODICECOMUNEISTAT,DESCRIZIONECOMUNE,CODICEPROVINCIAISTAT,SIGLAPROVINCIA,DESCRIZIONEPROVINCIA,DATAINIZIOVALIDITA,LATITUDINE,LONGITUDINE,COLONNA GEOREFERENZIATA
2287,Parafarmacia s. Martino di Zampis dott. Davide,Via Dante n8,2456820303,33037,30072,Pasian di prato,30,UD,Udine,2006 December 01,46.07276,13.19087,POINT (13.19087 46.07276)
2387,INTERSPAR CASSACCO,VIALE PONTEBBANA 53,882800212,33010,30019,Cassacco,30,UD,Udine,2006 December 01,46.1735947,13.1879335,POINT (13.1879335 46.1735947)
2461,MEDUNA,Via Musile n9,3503411203,33170,93033,Pordenone,93,PN,Pordenone,2016 February 01,45.9573399,12.6925575,POINT (12.6925575 45.9573399)
2965,PARAFARMACIA Dott.ssa MERLO,"---- V.le Venezia,48",1806540934,33170,93033,Pordenone,93,PN,Pordenone,2016 August 01,46.0043691873553,12.6239762957783,POINT (12.6239762957783 46.0043691873553)
2997,BIANCO LUCIO,VIA UDINE 69,2063960302,33010,30118,Tavagnacco,30,UD,Udine,2007 March 01,46.0934758864997,13.2196902530332,POINT (13.2196902530332 46.0934758864997)
3010,Polivalente s.r.l.,via Battaglione Gemona 46,1571430931,33073,93018,Cordovado,93,PN,Pordenone,2007 March 01,45.879469801049,12.8855757843508,POINT (12.8855757843508 45.879469801049)
3145,farmasalus srl,P.le S.Maria della Misericordia 15/6,2165910304,33100,30129,Udine,30,UD,Udine,2007 April 01,46.0710668,13.2345794,POINT (13.2345794 46.0710668)
3286,Parafarmacia S.Margherita di Cristante dssa Alice,viale della Stazione 10-Villotta,1594320937,33083,93013,Chions,93,PN,Pordenone,2007 May 01,45.8604780962042,12.7495835412284,POINT (12.7495835412284 45.860478096204204)
3287,Parafarmacia S.Margherita di Cristante dssa Alice,via dell'Industria 17 - Riviera,1594320937,33054,30049,Lignano sabbiadoro,30,UD,Udine,2007 May 01,45.6566137,13.0990851,POINT (13.0990851 45.6566137)
3288,Parafarmacia S.Margherita di Cristante dssa Alice,via Brigata Gemona 6-Ramuscello,1594320937,33079,93043,Sesto al reghena,93,PN,Pordenone,2007 May 01,45.862566065036,12.8389059880339,POINT (12.8389059880339 45.862566065036)
3359,PARAFARMACIA,"via Cavour, 4/B2",1596620938,33097,93044,Spilimbergo,93,PN,Pordenone,2007 May 01,46.107471,12.8942147,POINT (12.8942147 46.107471000000004)
3368,AQUILEGIA SNC - IL GIARDINO DELLA SALUTE,Via ROMA 10,464080316,34077,31016,Ronchi dei legionari,31,GO,Gorizia,2017 November 01,45.8022322389168,13.5054779844349,POINT (13.5054779844349 45.8022322389168)
3418,Parafarmacia alla Stazione srl,"P.zza Libertà, 8",1119630323,34132,32006,Trieste,32,TS,Trieste,2009 February 01,45.658052,13.771772,POINT (13.771772 45.658052)
3461,Dott. Bearzot di Bearzot Francesca & C.s.a.s.,Duino 10/C,1124300326,34013,32001,Duino-aurisina,32,TS,Trieste,2007 June 01,45.774733,13.609472,POINT (13.609472 45.774733)
3643,PARAFARMACIA BENNET,VIA NAZIONALE (S.S. 56),7071700152,33040,30080,Pradamano,30,UD,Udine,2007 July 01,46.033822,13.30263,POINT (13.30263 46.033822)
3680,vivi life dr. fabrice,"Via MORGAGNI, 15",5754440823,33028,30121,Tolmezzo,30,UD,Udine,2017 May 01,46.405948,13.0102543,POINT (13.0102543 46.405948)
3691,PARAFARMACIA CENTRALE di dott.ssa VALERIA PIZZAL,Via mazzini 64/a,1799700933,33170,93033,Pordenone,93,PN,Pordenone,2016 July 01,46.1520194731208,12.6505625188995,POINT (12.6505625188995 46.1520194731208)
3797,ANTONELLI GUIDO,"VIA ADAMO ZANETTI, 5",2488330305,33050,30038,Fiumicello,30,UD,Udine,2007 September 01,45.7903193,13.4124148,POINT (13.4124148 45.7903193)
3799,PARAFARMACIA DOTT. PESCE  DI PESCE MARIA,VIA C. BATTISTI 24,1726640939,33033,30027,Codroipo,30,UD,Udine,2013 January 01,45.9640999999999,12.97711,POINT (12.97711 45.9640999999999)
3826,"Erboristeria ""Cuman"" di Virgilio Attilio","via G. Carducci, 18",2760540308,33100,30129,Udine,30,UD,Udine,2014 January 01,46.0607259,13.2397696,POINT (13.2397696 46.0607259)
3919,mittsu srl,piazzale valle del But 1,3727160271,33100,30129,Udine,30,UD,Udine,2007 September 01,46.0788419999999,13.2048483,POINT (13.2048483 46.0788419999999)
