the_geom,ID_STRADA,COD_ISTAT,NOME_COMUN,SPECIE,DENOMINAZI,ID1,X,Y,DATA_INS
MULTIPOINT ((13.357476451750495 45.76596560667934)),30004000165,30004,AQUILEIA,VICOLO,VINCENZO IOPPI,1,13.357476,45.765965,
MULTIPOINT ((13.368008575292926 45.765902375549516)),30004000125,30004,AQUILEIA,VIA,ENRICO FERMI,2,13.368008,45.765902,
MULTIPOINT ((13.36318258111988 45.76439249741574)),30004000120,30004,AQUILEIA,VICOLO,DONATORI DI SANGUE,3,13.363182,45.764392,
MULTIPOINT ((13.364208891996753 45.763745095465964)),30004000015,30004,AQUILEIA,VIA,GIOVANNI AMENDOLA,4,13.364209,45.763745,
MULTIPOINT ((13.364254665790526 45.7643855603842)),30004000100,30004,AQUILEIA,VICOLO,CIVIDALE,5,13.364255,45.764385,
MULTIPOINT ((13.365042816093489 45.76457941823336)),30004000395,30004,AQUILEIA,VICOLO,VIRGINIA TONELLI,6,13.365043,45.764579,
MULTIPOINT ((13.364635040465764 45.76363234065711)),30004000200,30004,AQUILEIA,VICOLO,CONCETTO MARCHESI,7,13.364635,45.763632,
MULTIPOINT ((13.365537671885582 45.76362589067587)),30004000325,30004,AQUILEIA,VIA,L. ROMAGNOLI,8,13.365538,45.763626,
MULTIPOINT ((13.366746903776813 45.76240207396999)),30004000150,30004,AQUILEIA,CORSO,ANTONIO GRAMSCI,9,13.366747,45.762402,
MULTIPOINT ((13.367130944739836 45.76311356253984)),30004000095,30004,AQUILEIA,PIAZZA,FRATELLI CERVI,10,13.367131,45.763113,
MULTIPOINT ((13.364179037887718 45.761802740555105)),30004000265,30004,AQUILEIA,VICOLO,PAPA GIOVANNI XXIII,11,13.364179,45.761802,
MULTIPOINT ((13.365138432011449 45.7626858476694)),30004000160,30004,AQUILEIA,VICOLO,RUGGERO GRIECO,12,13.365138,45.762686,
MULTIPOINT ((13.36549172250829 45.76216946725421)),30004000230,30004,AQUILEIA,VIA,TINA MODOTTI,13,13.365492,45.762169,
MULTIPOINT ((13.365467840515393 45.761886891829526)),30004000250,30004,AQUILEIA,VICOLO,PABLO NERUDA,14,13.365468,45.761887,
