Tornata,Turno,Provincia,Comune,cod ISTAT,Cognome Candidato Sindaco,Nome Candidato Sindaco,SESSO,VOTI,LISTE COLLEGATE
Comunali del 31/05/2015,Turno Unico,Udine,Cividale del Friuli,030026,MARTINA,MASSIMO,M,2009,RINASCITA; ALTERNATIVA LIBERA; CITTADINI PER MASSIMO MARTINA SINDACO; PARTITO DEMOCRATICO; 
Comunali del 31/05/2015,Turno Unico,Udine,Cividale del Friuli,030026,GUASTAMACCHIA,MICHELE,M,75,PARTITO LIBERALE ITALIANO; 
Comunali del 31/05/2015,Turno Unico,Udine,Cividale del Friuli,030026,BALLOCH,STEFANO,M,3736,LISTA BALLOCH; UDC; FORZA CIVIDALE; LEGA NORD PER L'INDIPENDENZA DELLA PADANIA; 
Comunali del 31/05/2015,Turno Unico,Udine,Premariacco,030083,TRENTIN,ROBERTO,M,903,VIVERE PREMARIACCO; 
Comunali del 31/05/2015,Turno Unico,Udine,Premariacco,030083,ERMACORA,DEMIS,M,687,per Premariacco; 
Comunali del 31/05/2015,Turno Unico,Udine,Premariacco,030083,BASSO,ELISABETTA,F,794,PER IL BENE COMUNE BASSO; 
Comunali del 31/05/2015,Turno Unico,Udine,Varmo,030130,MICHELIN,SERGIO,M,1037,PER VARMO VIL DI VAR LISTA CIVICA; INSIEME A VARMO LISTA CIVICA; 
Comunali del 31/05/2015,Turno Unico,Udine,Varmo,030130,PITTONI,FEDERICO,M,627,PRIMAVERA VARMESE PITTONI SINDACO; PARTITO DEMOCRATICO; VARMO COMUNITA'; 
Comunali del 31/05/2015,Turno Unico,Gorizia,Villesse,031025,MARINI,FEDERICO,M,12,LIBERALI PER VILLESSE; 
Comunali del 31/05/2015,Turno Unico,Gorizia,Villesse,031025,DEFFENDI,CLAUDIO,M,604,LISTA CIVICA SIAMO VILLESSE; 
Comunali del 31/05/2015,Turno Unico,Gorizia,Villesse,031025,SABOT,VALERIANO,M,406,LISTA CIVICA VIVERE VILLESSE; 
Comunali del 31/05/2015,Turno Unico,Pordenone,Barcis,093006,DE SIMONE,LUIGI,M,15,BARCIS; 
Comunali del 31/05/2015,Turno Unico,Pordenone,Barcis,093006,TRAINA,CLAUDIO,M,123,INSIEME PER BARCIS; 
Comunali del 31/05/2015,Turno Unico,Pordenone,Caneva,093009,ZORZETTO,PIERANGELO,M,690,CITTADINI PER ZORZETTO SINDACO; PARTITO DEMOCRATICO; 
Comunali del 31/05/2015,Turno Unico,Pordenone,Caneva,093009,ROVER,PAOLA,F,757,INSIEME PER CANEVA; ROVER PAOLA SINDACO; 
Comunali del 31/05/2015,Turno Unico,Pordenone,Caneva,093009,GAVA,ANDREA ATTILIO,M,1915,FORZA CANEVA; LEGA NORD PER L'INDIPENDENZA DELLA PADANIA; CRESCERE INSIEME - GAVA SINDACO; 
Comunali del 31/05/2015,Turno Unico,Pordenone,Claut,093015,BOSIO,FRANCO,M,459,LISTA CIVICA - UN FUTURO PER CLAUT; 
Comunali del 31/05/2015,Turno Unico,Pordenone,Montereale Valcellina,093027,ALZETTA,JESSICA,F,436,il comune che vogliamo; 
Comunali del 31/05/2015,Turno Unico,Pordenone,Montereale Valcellina,093027,VETTORETTO,CLAUDIO,M,698,Partito Democratico; pal nostre comun; 
Comunali del 31/05/2015,Turno Unico,Pordenone,Montereale Valcellina,093027,ALZETTA,IGOR,M,1111,Giovani per Montereale con Igor Alzetta  Sindaco; Ricomponiamo Montereale con IGOR Alzetta; 
Comunali del 31/05/2015,Turno Unico,Pordenone,Travesio,093047,MATTIUSSI,CARLO,M,366,TRAVESIO SI RINNOVA; 
Comunali del 31/05/2015,Turno Unico,Pordenone,Travesio,093047,FRANZ,DIEGO,M,500,PER TRAVESIO; 
Comunali del 31/05/2015,Turno Unico,Pordenone,Valvasone Arzene,093053,MAURMAIR,MARKUS,M,1652,UNITI PER IL BENE COMUNE - VALVASONE ARZENE; VIVA - VIVI VALVASONE ARZENE; 
Comunali del 31/05/2015,Turno Unico,Pordenone,Valvasone Arzene,093053,SBRISSA,CRISTINA,F,612,FORZA VALVASONE ARZENE; INSIEME PER VALVASONE ARZENE; ADESSO! PER IL FUTURO CRISTINA SBRISSA; 
