Cod.Provincia,Provincia,Cod.Comune,Cod.Istat Comune,Comune,Sez.Pervenute,Sez.Totali,Schede Bianche,Schede Nulle,Iscritti M,Iscritti F,Iscritti T,Votanti M,Votanti F,Votanti T
30,Udine,5,30005,Arta Terme,3,3,9,26,1084,1157,2241,674,674,1348
93,Pordenone,4,93004,Aviano,9,9,31,89,4026,4360,8386,2096,2081,4177
93,Pordenone,5,93005,Azzano Decimo,12,12,43,167,6753,7032,13785,3996,4052,8048
30,Udine,12,30012,Bordano,2,2,3,12,443,458,901,224,249,473
30,Udine,13,30013,Buja,8,8,24,59,3242,3444,6686,1680,1784,3464
93,Pordenone,10,93010,Casarsa della Delizia,7,7,26,75,3756,3805,7561,2089,2061,4150
30,Udine,23,30023,Cervignano del Friuli,14,14,91,162,5533,5752,11285,2741,2931,5672
93,Pordenone,14,93014,Cimolais,1,1,7,7,237,233,470,114,91,205
93,Pordenone,16,93016,Clauzetto,1,1,3,7,361,347,708,139,117,256
31,Gorizia,2,31002,Cormons,8,8,31,86,3296,3675,6971,1893,2095,3988
32,Trieste,1,32001,Duino Aurisina/Devin Nabrežina,12,12,35,59,3668,4000,7668,2171,2303,4474
93,Pordenone,22,93022,Fontanafredda,9,9,33,104,5370,5515,10885,2984,2995,5979
31,Gorizia,7,31007,Gorizia,37,37,120,354,14447,15953,30400,8433,9169,17602
30,Udine,49,30049,Lignano Sabbiadoro,5,5,11,48,2809,2848,5657,1783,1797,3580
93,Pordenone,25,93025,Maniago,12,12,29,96,5025,5189,10214,2774,2810,5584
30,Udine,61,30061,Montenars,1,1,0,9,479,490,969,196,187,383
30,Udine,75,30075,Pocenia,3,3,38,39,1245,1269,2514,684,679,1363
93,Pordenone,34,93034,Prata di Pordenone,8,8,38,45,3460,3524,6984,1939,1935,3874
30,Udine,84,30084,Preone,1,1,6,5,162,168,330,87,73,160
31,Gorizia,17,31017,Sagrado,3,3,11,28,963,982,1945,574,598,1172
31,Gorizia,18,31018,San Canzian d'Isonzo,7,7,25,81,2585,2710,5295,1339,1364,2703
30,Udine,108,30108,Savogna,1,1,2,6,277,275,552,148,121,269
30,Udine,112,30112,Sutrio,2,2,6,24,603,620,1223,412,396,808
30,Udine,113,30113,Taipana,3,3,3,7,492,471,963,207,155,362
30,Udine,117,30117,Tarvisio,7,7,11,46,2225,2016,4241,1386,1225,2611
30,Udine,127,30127,Tricesimo,7,7,22,40,3165,3581,6746,1799,2055,3854
93,Pordenone,49,93049,Vito d`Asio,2,2,9,15,714,724,1438,231,205,436
