Tornata,Turno,Circoscrizione,Nome Provincia,Cod.Istat Comune,Nome Comune,Elettori M,Elettori F,Elettori T,Votanti M,Votanti F,Votanti T
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030001,Aiello del Friuli,992,1068,2060,534,548,1082
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,030002,Amaro,345,376,721,220,217,437
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030003,Ampezzo,575,599,1174,240,242,482
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,093001,Andreis,191,218,409,72,70,142
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030004,Aquileia,1447,1489,2936,903,882,1785
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,093002,Arba,830,860,1690,300,260,560
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,030005,Arta Terme,1129,1176,2305,604,606,1210
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,030006,Artegna,1555,1680,3235,698,716,1414
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,093003,Arzene,822,865,1687,530,535,1065
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030007,Attimis,923,988,1911,498,474,972
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,093004,Aviano,3910,4296,8206,1824,1806,3630
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,093005,Azzano Decimo,6560,6959,13519,3318,3304,6622
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030008,Bagnaria Arsa,1699,1727,3426,878,851,1729
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,093006,Barcis,197,183,380,88,73,161
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030009,Basiliano,2416,2452,4868,1276,1218,2494
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030010,Bertiolo,1236,1295,2531,657,671,1328
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030011,Bicinicco,942,935,1877,485,458,943
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,030012,Bordano,434,467,901,157,174,331
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,093007,Brugnera,3757,3821,7578,1940,1862,3802
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,093008,Budoia,1126,1175,2301,555,504,1059
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,030013,Buja,3215,3437,6652,1436,1483,2919
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030014,Buttrio,1659,1781,3440,955,980,1935
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030015,Camino al Tagliamento,865,907,1772,483,434,917
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030016,Campoformido,3168,3381,6549,1807,1870,3677
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030138,Campolongo Tapogliano,540,561,1101,335,309,644
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,093009,Caneva,3516,3660,7176,1402,1384,2786
Regionali del 21/04/2013,Turno Unico,Gorizia,Gorizia,031001,Capriva del Friuli,781,853,1634,416,459,875
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030018,Carlino,1253,1288,2541,638,623,1261
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,093010,Casarsa della Delizia,3634,3758,7392,1951,1847,3798
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030019,Cassacco,1365,1450,2815,662,655,1317
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,093011,Castelnovo del Friuli,611,581,1192,196,177,373
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030020,Castions di Strada,1788,1834,3622,897,845,1742
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,093012,Cavasso Nuovo,826,904,1730,310,306,616
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,030021,Cavazzo Carnico,497,536,1033,259,246,505
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,030022,Cercivento,360,330,690,217,198,415
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030023,Cervignano del Friuli,5405,5729,11134,3035,3151,6186
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,093013,Chions,2183,2264,4447,1016,951,1967
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030024,Chiopris Viscone,287,288,575,154,144,298
Regionali del 21/04/2013,Turno Unico,Tolmezzo,Udine,030025,Chiusaforte,491,479,970,165,143,308
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,093014,Cimolais,253,252,505,115,92,207
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030026,Cividale del Friuli,4690,5229,9919,2748,2950,5698
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,093015,Claut,554,593,1147,206,221,427
Regionali del 21/04/2013,Turno Unico,Pordenone,Pordenone,093016,Clauzetto,348,346,694,109,80,189
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030027,Codroipo,7130,7425,14555,3670,3502,7172
Regionali del 21/04/2013,Turno Unico,Udine,Udine,030028,Colloredo di Monte Albano,1129,1193,2322,511,486,997
