COMUNE,COD ISTAT COMUNE,PROVINCIA,COMPAGNIA,INDIRIZZO,CAP,TIPOLOGIA PUNTO VENDITA
AIELLO DEL FRIULI,030001,UDINE,AGIP,VIA MAMELI 11/C,33041,STRADALE
AIELLO DEL FRIULI,030001,UDINE,DRUSIAN,VIA G.MAMELI S.P. EX TOTAL,33041,STRADALE
AMARO,030002,UDINE,Q8,SS 52 CARNIA KM 5+906,33020,STRADALE
AMPEZZO,030003,UDINE,RETITALIA SPA,PIAZZA AI CADUTI 14,33021,STRADALE
AMPEZZO,030003,UDINE,TAMOIL,VIA NAZIONALE 117,33021,STRADALE
AQUILEIA,030004,UDINE,OIL ITALIA,VIA GIULIA AUGUSTA 9,33051,STRADALE
AQUILEIA,030004,UDINE,REPSOL SPA,GIULIA AUGUSTA 87/C,33051,STRADALE
ARBA,093002,PORDENONE,AGIP,SS 464 KM 7+592,33090,STRADALE
AVIANO,093004,PORDENONE,AGIP,VIA PORDENONE 44,33081,STRADALE
AVIANO,093004,PORDENONE,AGIP,VIA PORDENONE 48/B,33081,STRADALE
AVIANO,093004,PORDENONE,AGIP,VIA PORDENONE 95,33081,STRADALE
AVIANO,093004,PORDENONE,ESSO,"SP N. 7 ""DI AVIANO"" KM 6+847",33081,STRADALE
AVIANO,093004,PORDENONE,IP,LOC. MARSURE VIA TRIESTE 59,33081,STRADALE
AVIANO,093004,PORDENONE,LORO,VIA SACILE 22,33081,STRADALE
AVIANO,093004,PORDENONE,Q8,VIA PORDENONE 63,33081,STRADALE
AZZANO DECIMO,093005,PORDENONE,AGIP,VIA I MAGGIO 59,33082,STRADALE
AZZANO DECIMO,093005,PORDENONE,CONAD,VIA ILARIA ALPI N.5,33082,STRADALE
AZZANO DECIMO,093005,PORDENONE,IP,LOC.TIEZZO VIA CORVA 62,33082,STRADALE
AZZANO DECIMO,093005,PORDENONE,TAMOIL,VIA VALLER 21,33082,STRADALE
AZZANO DECIMO,093005,PORDENONE,TOTAL,VIA FIUMICINO 19,33082,STRADALE
BAGNARIA ARSA,030008,UDINE,ESSO,VIA JULIA AUGUSTA 7/B,33050,STRADALE
BAGNARIA ARSA,030008,UDINE,IP,VIA JULIA AUGUSTA 18,33050,STRADALE
BASILIANO,030009,UDINE,IP,S.P. N. 10 KM 18+847,33031,STRADALE
BASILIANO,030009,UDINE,Q8,SS 13 PONTEBBANA KM 18+611,33031,STRADALE
BASILIANO,030009,UDINE,RETITALIA SPA,S.S. 13 KM 113,33031,STRADALE
BASILIANO,030009,UDINE,TOTAL,VIALE EUROPA UNITA 40,33031,STRADALE
BERTIOLO,030010,UDINE,AGIP,STRADALTA 2,33032,STRADALE
BERTIOLO,030010,UDINE,IP,VIA VIRCO 25,33032,STRADALE
BERTIOLO,030010,UDINE,Q8,FRAZ.VIRCO S.P.95 KM 11+740,33032,STRADALE
BRUGNERA,093007,PORDENONE,AGIP,VIA UNGARESCA 30,33070,STRADALE
BRUGNERA,093007,PORDENONE,IP,STRADA PROVINCIALE N.75,33070,STRADALE
BRUGNERA,093007,PORDENONE,Q8,VIA SANTAROSSA 2,33070,STRADALE
BRUGNERA,093007,PORDENONE,S.MARCO PETROLI,VIA CASUT 30,33070,STRADALE
BRUGNERA,093007,PORDENONE,TOTAL,A28 BRUGNERA SUD,33070,AUTOSTRADALE
BUDOIA,093008,PORDENONE,AGIP,VIA VERDI 9,33070,STRADALE
BUJA,030013,UDINE,AGIP,VIA SANTO STEFANO 144,33030,STRADALE
BUJA,030013,UDINE,ESSO,VIA PROVINCIALE OSOVANA 82,33030,STRADALE
BUJA,030013,UDINE,FLY,VIA PROVINCIALE LAVIO 5,33030,STRADALE
BUJA,030013,UDINE,TOTAL,VIA PROVINCIALE OSOVANA 27,33030,STRADALE
BUTTRIO,030014,UDINE,ERG,NAZIONALE 33,33042,STRADALE
CAMINO AL TAGLIAMENTO,030015,UDINE,IP,VIA BUGNINS 7/A,33030,STRADALE
CAMPOFORMIDO,030016,UDINE,AGIP,SS 13 PONTEBBANA KM 122/763,33030,STRADALE
CAMPOFORMIDO,030016,UDINE,IP,SS 13 KM 120 VIA ZORUTTI 94,33030,STRADALE
CAMPOFORMIDO,030016,UDINE,IP,VIA 11 FEBBRAIO 126,33030,STRADALE
CAMPOFORMIDO,030016,UDINE,IP,VIA ADRIATICA 100,33030,STRADALE
CAMPOFORMIDO,030016,UDINE,REPSOL SPA,VIA CAMPOFORMIDO 61,33030,STRADALE
CANEVA,093009,PORDENONE,LORO,VIA VITTORIO VENETO 18,33070,STRADALE
CANEVA,093009,PORDENONE,TERMOVENETA,VIA SACILE,33070,STRADALE
CASARSA DELLA DELIZIA,093010,PORDENONE,H6,VIALE VENEZIA 39,33072,STRADALE
CASARSA DELLA DELIZIA,093010,PORDENONE,TOTAL,VIA PLEBISCITO 35,33072,STRADALE
CASTIONS DI STRADA,030020,UDINE,S.MARCO PETROLI,VIA LATISANA 44,33050,STRADALE
CAVASSO NUOVO,093012,PORDENONE,AGIP,VIA PETRARCA 9,33090,STRADALE
CAVAZZO CARNICO,030021,UDINE,IP,VIA ROMA 19,33020,STRADALE
CERVIGNANO DEL FRIULI,030023,UDINE,AGIP,VIA AQUILEIA 98/3,33052,STRADALE
CERVIGNANO DEL FRIULI,030023,UDINE,AGIP,VIA VENEZIA 6,33052,STRADALE
CERVIGNANO DEL FRIULI,030023,UDINE,ESSO,VIA VENEZIA 25,33052,STRADALE
CERVIGNANO DEL FRIULI,030023,UDINE,IP,FZ. SCODOVACCA VIA GRADO 20,33052,STRADALE
