Territorio,Area geografica,2013,2014,2015,2016 provvisorio
Udine,Mondo,2914767039,2815130842,2727275501,2636973988
Gorizia,Mondo,733329550,739357933,844601896,841611142
Trieste,Mondo,1382123487,1680323712,2018429880,1780549494
Pordenone,Mondo,1293946518,1402675106,1552659677,1530039996
FVG,Mondo,6324166594,6637487593,7142966954,6789174620
Udine,Unione Europea 28,1783045836,1763280358,1697840236,1674998702
Gorizia,Unione Europea 28,457696987,425899461,471805379,471120884
Trieste,Unione Europea 28,868082490,1218578775,1263579202,926803387
Pordenone,Unione Europea 28,933948098,984123303,1056059243,1073024204
FVG,Unione Europea 28,4042773411,4391881897,4489284060,4145947177
Udine,Extra UE ,1131721203,1051850484,1029435265,961975286
Gorizia,Extra UE ,275632563,313458472,372796517,370490258
Trieste,Extra UE ,514040997,461744937,754850678,853746107
Pordenone,Extra UE ,359998420,418551803,496600434,457015792
FVG,Extra UE ,2281393183,2245605696,2653682894,2643227443
