PROVINCIA,COMUNE,ALTRE,BENZINA,BENZINA E GAS LIQUIDO,BENZINA E METANO,ELETTRICITA,GASOLIO,IBRIDO BENZINA,IBRIDO GASOLIO,NON DEFINITO,Somma:
GORIZIA,CAPRIVA DEL FRIULI,-,728,17,-,-,394,5,-,-,1144
GORIZIA,CORMONS,-,3116,55,7,-,1567,12,-,-,4757
GORIZIA,DOBERDO' DEL LAGO,-,671,5,-,-,277,4,-,-,957
GORIZIA,DOLEGNA DEL COLLIO,-,170,8,2,-,100,2,1,-,283
GORIZIA,FARRA D'ISONZO,-,782,10,1,2,380,7,-,-,1182
GORIZIA,FOGLIANO REDIPUGLIA,-,1333,16,2,-,562,6,-,-,1919
GORIZIA,GORIZIA,1,15091,244,25,1,6958,61,-,1,22382
GORIZIA,GRADISCA D'ISONZO,-,2892,47,6,-,1365,7,-,-,4317
GORIZIA,GRADO,-,3126,58,5,-,1506,9,-,-,4704
GORIZIA,MARIANO DEL FRIULI,-,711,9,2,-,332,8,-,-,1062
GORIZIA,MEDEA,-,439,7,-,-,185,1,-,-,632
GORIZIA,MONFALCONE,-,10727,252,15,1,4374,86,-,-,15455
GORIZIA,MORARO,-,322,7,-,-,149,1,-,-,479
GORIZIA,MOSSA,-,715,7,-,-,348,2,-,-,1072
GORIZIA,NON DEFINITO GO,-,2,,-,-,,-,-,-,2
GORIZIA,ROMANS D'ISONZO,1,1644,25,3,-,820,3,-,-,2496
GORIZIA,RONCHI DEI LEGIONARI,-,5201,103,3,1,2299,31,-,-,7638
GORIZIA,SAGRADO,-,969,33,-,-,416,3,1,-,1422
GORIZIA,SAN CANZIAN D'ISONZO,-,2788,53,2,-,1199,13,-,-,4055
GORIZIA,SAN FLORIANO DEL COLLIO,-,366,2,1,-,173,-,-,-,542
GORIZIA,SAN LORENZO ISONTINO,-,702,14,-,-,355,1,-,-,1072
GORIZIA,SAN PIER D'ISONZO,-,926,18,2,-,396,4,-,-,1346
GORIZIA,SAVOGNA D'ISONZO,-,814,8,-,-,333,3,-,-,1158
GORIZIA,STARANZANO,-,3307,83,4,-,1333,18,-,-,4745
GORIZIA,TURRIACO,-,1242,23,-,-,553,5,-,-,1823
GORIZIA,VILLESSE,-,738,10,1,-,412,4,-,-,1165
PORDENONE,ANDREIS,-,91,4,-,-,55,-,-,-,150
PORDENONE,ARBA,-,491,26,2,-,336,-,-,1,856
PORDENONE,AVIANO,-,3526,308,57,-,2308,18,-,2,6219
PORDENONE,AZZANO DECIMO,-,5081,465,81,-,4189,29,-,-,9845
PORDENONE,BARCIS,-,82,3,-,-,76,-,-,-,161
PORDENONE,BRUGNERA,-,2934,241,24,-,2821,24,-,-,6044
PORDENONE,BUDOIA,-,874,70,26,-,645,8,-,-,1623
PORDENONE,CANEVA,1,2192,171,16,1,1761,5,-,-,4147
PORDENONE,CASARSA DELLA DELIZIA,-,2813,218,65,-,2336,8,1,-,5441
PORDENONE,CASTELNOVO DEL FRIULI,-,339,22,1,-,236,-,-,-,598
PORDENONE,CAVASSO NUOVO,-,538,32,1,-,366,1,-,-,938
PORDENONE,CHIONS,-,1622,157,21,-,1480,3,-,-,3283
PORDENONE,CIMOLAIS,-,95,6,-,-,121,-,-,-,222
PORDENONE,CLAUT,-,220,12,-,-,246,-,-,-,478
PORDENONE,CLAUZETTO,-,141,9,2,-,109,-,-,-,261
PORDENONE,CORDENONS,-,6469,555,137,-,4690,31,-,-,11882
PORDENONE,CORDOVADO,-,905,96,12,-,777,2,-,-,1792
PORDENONE,ERTO E CASSO,-,109,5,3,-,137,-,-,-,254
PORDENONE,FANNA,-,604,33,3,-,392,1,-,-,1033
PORDENONE,FIUME VENETO,-,4241,319,101,-,3825,16,1,-,8503
PORDENONE,FONTANAFREDDA,-,3994,363,54,-,3354,25,-,-,7790
PORDENONE,FRISANCO,-,230,13,-,-,204,-,-,-,447
PORDENONE,MANIAGO,-,3956,242,42,-,3401,9,-,-,7650
PORDENONE,MEDUNO,-,557,17,1,-,403,-,-,1,979
PORDENONE,MONTEREALE VALCELLINA,-,1571,113,14,-,1157,6,-,-,2861
PORDENONE,MORSANO AL TAGLIAMENTO,-,1058,68,9,-,751,3,-,-,1889
PORDENONE,NON DEFINITO PN,-,4,,-,-,,-,-,-,4
PORDENONE,PASIANO DI PORDENONE,-,2387,191,35,-,2197,15,-,-,4825
PORDENONE,PINZANO AL TAGLIAMENTO,-,576,25,-,-,383,-,-,-,984
PORDENONE,POLCENIGO,1,1197,85,14,-,831,4,-,-,2132
PORDENONE,PORCIA,-,5359,454,125,1,4041,37,1,-,10018
PORDENONE,PORDENONE,2,19134,1463,337,6,14239,152,3,3,35339
PORDENONE,PRATA DI PORDENONE,-,2534,238,19,-,2494,15,-,-,5300
PORDENONE,PRAVISDOMINI,-,1079,112,19,1,1101,2,-,-,2314
PORDENONE,ROVEREDO IN PIANO,-,2012,198,55,1,1633,14,-,-,3913
PORDENONE,SACILE,-,6355,569,73,1,5650,32,1,-,12681
PORDENONE,SAN QUIRINO,-,1460,107,35,-,1283,9,-,-,2894
PORDENONE,SAN VITO AL TAGLIAMENTO,2,5037,333,70,-,4137,21,-,-,9600
PORDENONE,SEQUALS,-,761,51,4,-,617,3,-,-,1436
PORDENONE,SESTO AL REGHENA,-,2081,203,45,-,1859,6,1,-,4195
PORDENONE,S.GIORGIO RICHINVELDA,-,1458,59,12,-,1517,3,-,-,3049
PORDENONE,S.MARTINO TAGLIAMENTO,-,440,33,14,-,462,1,-,-,950
PORDENONE,SPILIMBERGO,-,4048,265,28,-,3374,7,-,-,7722
PORDENONE,TRAMONTI DI SOPRA,-,110,5,2,-,83,-,-,-,200
PORDENONE,TRAMONTI DI SOTTO,-,141,12,-,-,118,-,-,-,271
PORDENONE,TRAVESIO,-,605,35,3,-,487,-,-,-,1130
PORDENONE,VAJONT,-,542,26,5,-,483,1,-,-,1057
PORDENONE,VALVASONE ARZENE,-,1390,103,50,-,1162,4,-,-,2709
PORDENONE,VITO D'ASIO,-,274,21,5,-,207,2,-,-,509
PORDENONE,VIVARO,-,438,37,5,-,388,-,-,-,868
PORDENONE,ZOPPOLA,-,2987,227,127,-,2464,11,-,-,5816
TRIESTE,DUINO AURISINA,-,3542,48,3,1,1852,19,-,-,5465
TRIESTE,MONRUPINO,-,371,5,-,-,227,1,-,-,604
TRIESTE,MUGGIA,1,6069,88,12,-,2346,21,-,-,8537
TRIESTE,NON DEFINITO TS,-,5,,-,-,,-,-,-,5
TRIESTE,SAN DORLIGO DELLA VALLE,-,2747,27,1,-,1152,8,-,-,3935
TRIESTE,SGONICO,-,988,14,-,-,466,8,-,-,1476
TRIESTE,TRIESTE,1,74961,1288,86,4,28985,356,7,5,105693
UDINE,AIELLO DEL FRIULI,1,866,24,1,-,469,2,-,-,1363
UDINE,AMARO,-,273,15,1,-,296,-,-,-,585
UDINE,AMPEZZO,-,317,6,-,-,269,-,-,-,592
UDINE,AQUILEIA,-,1404,53,2,-,689,3,1,-,2152
UDINE,ARTA TERME,-,726,26,1,-,663,1,-,-,1417
UDINE,ARTEGNA,-,1137,54,1,-,663,4,-,-,1859
UDINE,ATTIMIS,-,731,31,2,-,400,-,-,-,1164
UDINE,BAGNARIA ARSA,-,1800,58,9,-,1235,9,-,-,3111
UDINE,BASILIANO,-,2144,88,13,-,1433,8,-,-,3686
UDINE,BERTIOLO,-,902,40,6,-,723,4,-,-,1675
UDINE,BICINICCO,-,744,23,4,-,483,1,-,1,1256
UDINE,BORDANO,-,281,5,-,-,171,-,-,-,457
UDINE,BUIA,-,2753,107,12,1,1834,7,-,-,4714
UDINE,BUTTRIO,-,1568,49,10,-,1030,13,-,-,2670
UDINE,CAMINO AL TAGLIAMENTO,-,595,25,1,-,465,3,-,-,1089
UDINE,CAMPOFORMIDO,1,3055,156,21,1,2026,36,1,-,5297
UDINE,CAMPOLONGO TAPOGLIANO,-,455,16,1,-,273,-,-,-,745
UDINE,CARLINO,-,996,51,1,-,703,4,-,-,1755
UDINE,CASSACCO,-,1294,64,5,-,711,5,-,-,2079
UDINE,CASTIONS DI STRADA,-,1410,50,1,-,965,3,-,-,2429
UDINE,CAVAZZO CARNICO,-,354,19,2,-,278,-,-,-,653
UDINE,CERCIVENTO,1,225,6,-,-,164,-,-,-,396
UDINE,CERVIGNANO DEL FRIULI,-,5143,204,15,-,3220,9,-,-,8591
UDINE,CHIOPRIS VISCONE,-,291,9,-,-,161,3,-,-,464
UDINE,CHIUSAFORTE,-,232,7,1,-,211,-,-,-,451
UDINE,CIVIDALE DEL FRIULI,-,4874,116,21,-,2557,21,-,-,7589
UDINE,CODROIPO,-,5618,336,25,-,4609,26,4,-,10618
UDINE,COLLOREDO DI MONTE ALBANO,-,853,31,8,-,678,4,-,-,1574
UDINE,COMEGLIANS,-,167,6,-,-,156,-,-,-,329
UDINE,CORNO DI ROSAZZO,-,1377,30,2,-,736,12,-,-,2157
UDINE,COSEANO,-,858,34,4,-,613,4,-,-,1513
UDINE,DIGNANO,-,869,32,1,-,629,1,-,-,1532
UDINE,DOGNA,-,70,,-,-,52,-,-,-,122
UDINE,DRENCHIA,-,46,,1,-,22,-,-,-,69
UDINE,ENEMONZO,-,439,17,-,-,368,1,-,-,825
UDINE,FAEDIS,-,1298,52,6,-,657,3,1,-,2017
UDINE,FAGAGNA,-,2484,119,14,3,1665,16,-,-,4301
UDINE,FIUMICELLO,-,2071,54,3,-,1106,10,-,-,3244
UDINE,FLAIBANO,-,435,20,5,-,290,1,-,-,751
UDINE,FORGARIA NEL FRIULI,-,722,30,2,-,443,2,-,-,1199
UDINE,FORNI AVOLTRI,-,149,8,-,-,148,1,-,-,306
UDINE,FORNI DI SOPRA,-,268,7,-,-,280,-,-,-,555
UDINE,FORNI DI SOTTO,-,150,7,-,-,136,-,-,-,293
UDINE,GEMONA DEL FRIULI,-,4498,132,14,1,3110,10,-,-,7765
