"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","791756.32","407000.00","467000.00","0.00","0.00","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RISORSA 50 - ICI","237737.47","245000.00","242000.00","222000.00","222000.00","133694.32","88305.68"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0100","RISORSA 100 - IMPOSTA SULLA PUBBLICITA'","2300.00","2300.00","2300.00","2300.00","2300.00","0.00","2300.00"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0200","RISORSA 200 - ADDIZIONALE CONSUMO ENERGIA ELETTRICA","32696.30","35000.00","35000.00","35000.00","37830.74","37820.90","9.84"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0350","RISORSA 350 - TOSAP PERMANENTE","2480.38","2500.00","4000.00","4000.00","4066.52","256.00","3810.52"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0450","RISORSA 450 - TARSU","226700.00","246622.00","223300.00","223300.00","236807.62","209199.89","27607.73"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2000","RISORSA 2000 - CONTRIBUTI STATALI","6365.94","0.00","24500.00","24500.00","23257.76","23257.76","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2150","RISORSA 2150 - TRASFERIMENTI REGIONALI","1168922.42","1167538.49","1075419.42","1129086.42","1148245.84","1129440.14","18805.70"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2100","RISORSA 2100 - FONDI INTEGRATIVI PER INTERVENTI SOCIO ASSISTENZIALI","46866.69","50000.00","47000.00","47000.00","55189.56","55189.56","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","04","CATEGORIA 4^ - CONTRIBUTI E TRASFERIMENTI DA PARTE DI ORGANISMI COMUNITARI E INTERNAZIONALI","2260","RISORSA 2260 - TRASFERIMENTI DA ORGANISMI COMUNITARI E INTERNAZIONALI","7000.00","7000.00","7000.00","7000.00","18354.38","18354.38","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2160","RISORSA 2160 - TRASFERIMENTI DALLA PROVINCIA","79703.35","146181.76","50060.79","50060.79","49560.79","49560.79","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2250","RISORSA 2250 - TRASFERIMENTI DA COMUNI E ASSOCIAZIONI DI COMUNI","61332.55","67599.20","46200.00","46200.00","48250.99","1835.39","46415.60"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2300","RISORSA 2300 - TRASFERIMENTI DA AZIENDE DI PUBBLICI SERVIZI","42896.00","51748.00","88534.00","0.00","0.00","0.00","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2520","RISORSA 2520 - TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","0.00","0.00","0.00","1000.00","1716.65","815.38","901.27"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2400","RISORSA 2400 - DIRITTI DI SEGRETERIA","8657.15","20000.00","10000.00","10000.00","12727.68","12669.30","58.38"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","2500","RISORSA 2500 - VIOLAZIONI CODICE DELLA STRADA","4471.40","5000.00","6000.00","12000.00","12200.96","8502.37","3698.59"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3000","RISORSA 3000 - SANZIONI AMMINISTRATIVE","3142.88","1000.00","1000.00","1000.00","527.22","527.22","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3050","RISORSA 3050 - PROVENTI MENSA","113933.50","110500.00","128700.00","128700.00","129561.57","98123.06","31438.51"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3250","RISORSA 3250 - PROVENTI SERVIZI CIMITERIALI","6611.07","7000.00","7000.00","7000.00","5112.00","4920.00","192.00"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3300","RISORSA 3300 - PROVENTI DEI CENTRI SPORTIVI","2848.67","5000.00","5000.00","5000.00","10065.31","3777.03","6288.28"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3400","RISORSA 3400 - PROVENTI DAI SERVIZI SOCIALI","22013.92","23000.00","30000.00","41700.00","36607.72","34461.72","2146.00"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3460","RISORSA 3460 - PROVENTI DAL SERVIZIO IDRICO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","3470","RISROSA 3470 - PROVENTI DA CONCESSIONE IMPIANTI DI FOGNATURA","0.00","0.00","0.00","117000.00","115628.71","0.00","115628.71"
"2010","030120","Comune di Terzo d'Aquileia","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","01","CATEGORIA 1^ - PROVENTI DEI SERVIZI PUBBLICI","4000","RISORSA 4000 - PROVENTI VARI","13086.78","13000.00","0.00","0.00","0.00","0.00","0.00"
