"provincia","comune","altre","benzina","benzina_e_gas_liquido","benzina_e_metano","elettricita","gasolio","ibrido_benzina","ibrido_gasolio","non_definito","somma"
"GORIZIA","CAPRIVA DEL FRIULI","-","737","17","-","-","370","4","-","-","1.128"
"GORIZIA","CORMONS","-","3.179","48","7","-","1.507","7","-","-","4.748"
"GORIZIA","DOBERDO' DEL LAGO","-","694","5","-","-","267","5","-","-","971"
"GORIZIA","DOLEGNA DEL COLLIO","-","171","6","2","-","94","2","-","-","275"
"GORIZIA","FARRA D'ISONZO","-","785","10","1","1","355","7","-","-","1.159"
"GORIZIA","FOGLIANO REDIPUGLIA","-","1.340","13","2","-","535","6","-","-","1.896"
"GORIZIA","GORIZIA","1","15.388","240","23","1","6.476","53","1","1","22.184"
"GORIZIA","GRADISCA D'ISONZO","-","2.945","42","5","-","1.319","8","-","-","4.319"
"GORIZIA","GRADO","-","3.189","59","5","-","1.452","6","-","-","4.711"
"GORIZIA","MARIANO DEL FRIULI","-","728","9","2","-","325","5","-","-","1.069"
"GORIZIA","MEDEA","-","443","7","-","-","183","1","-","-","634"
"GORIZIA","MONFALCONE","-","11.013","246","15","1","4.200","62","-","-","15.537"
"GORIZIA","MORARO","-","334","7","-","-","143","1","-","-","485"
"GORIZIA","MOSSA","-","726","8","-","-","331","2","-","-","1.067"
"GORIZIA","NON DEFINITO GO","-","2",,"-","-",,"-","-","-","2"
"GORIZIA","ROMANS D'ISONZO","1","1.678","20","3","-","778","4","-","-","2.484"
"GORIZIA","RONCHI DEI LEGIONARI","-","5.240","107","4","1","2.174","27","-","-","7.553"
"GORIZIA","SAGRADO","-","988","30","-","-","393","3","1","-","1.415"
"GORIZIA","SAN CANZIAN D'ISONZO","-","2.847","53","1","-","1.140","10","-","-","4.051"
"GORIZIA","SAN FLORIANO DEL COLLIO","-","374","3","1","-","165","-","-","-","543"
"GORIZIA","SAN LORENZO ISONTINO","-","716","13","-","-","335","1","-","-","1.065"
"GORIZIA","SAN PIER D'ISONZO","-","944","16","2","-","371","4","-","-","1.337"
"GORIZIA","SAVOGNA D'ISONZO","-","832","9","1","-","320","3","-","-","1.165"
"GORIZIA","STARANZANO","-","3.303","79","4","-","1.287","18","-","-","4.691"
"GORIZIA","TURRIACO","-","1.271","23","-","-","528","5","-","-","1.827"
"GORIZIA","VILLESSE","-","745","11","1","-","381","3","-","-","1.141"
"PORDENONE","ANDREIS","-","91","4","-","-","55","-","-","-","150"
"PORDENONE","ARBA","-","492","26","2","-","330","-","-","1","851"
"PORDENONE","ARZENE","-","603","55","27","-","489","2","-","-","1.176"
"PORDENONE","AVIANO","-","3.525","293","55","-","2.202","12","-","2","6.089"
"PORDENONE","AZZANO DECIMO","-","5.174","448","75","-","4.039","23","-","-","9.759"
"PORDENONE","BARCIS","-","81","3","-","-","76","-","-","-","160"
"PORDENONE","BRUGNERA","1","2.975","210","23","-","2.697","21","-","-","5.927"
"PORDENONE","BUDOIA","-","889","71","26","-","623","5","-","-","1.614"
"PORDENONE","CANEVA","1","2.238","167","14","1","1.703","3","-","-","4.127"
"PORDENONE","CASARSA DELLA DELIZIA","-","2.889","209","69","-","2.268","8","-","-","5.443"
"PORDENONE","CASTELNOVO DEL FRIULI","-","342","21","1","-","231","-","-","-","595"
"PORDENONE","CAVASSO NUOVO","-","559","33","1","-","356","1","-","-","950"
"PORDENONE","CHIONS","-","1.631","145","22","-","1.405","2","-","-","3.205"
"PORDENONE","CIMOLAIS","-","94","6","-","-","118","-","-","-","218"
"PORDENONE","CLAUT","-","233","11","-","-","252","-","-","-","496"
"PORDENONE","CLAUZETTO","-","146","7","2","-","103","-","-","-","258"
"PORDENONE","CORDENONS","-","6.508","542","134","-","4.515","27","-","-","11.726"
"PORDENONE","CORDOVADO","-","925","82","13","-","744","2","-","-","1.766"
"PORDENONE","ERTO E CASSO","-","112","5","3","-","126","-","-","-","246"
"PORDENONE","FANNA","-","606","31","2","-","378","-","-","-","1.017"
"PORDENONE","FIUME VENETO","-","4.241","305","86","-","3.545","11","1","-","8.189"
"PORDENONE","FONTANAFREDDA","-","4.040","344","46","-","3.193","20","-","-","7.643"
"PORDENONE","FRISANCO","-","218","13","1","-","196","-","-","-","428"
"PORDENONE","MANIAGO","-","4.071","239","37","-","3.313","7","-","-","7.667"
"PORDENONE","MEDUNO","-","569","14","-","-","389","-","-","1","973"
"PORDENONE","MONTEREALE VALCELLINA","-","1.606","106","13","-","1.126","4","-","-","2.855"
"PORDENONE","MORSANO AL TAGLIAMENTO","-","1.080","67","9","-","717","3","-","-","1.876"
"PORDENONE","NON DEFINITO PN","-","4",,"-","-",,"-","-","-","4"
