"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","093033","Comune di Pordenone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0025","categoria 1^ - imposte","1650000.00","1600000.00","1650000.00","1650000.00","1650000.00","475917.27","1174082.73"
"2010","093033","Comune di Pordenone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0030","categoria 1^ - imposte","1170033.28","1240000.00","1200000.00","1200000.00","1192771.83","902602.53","290169.30"
"2010","093033","Comune di Pordenone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0034","categoria 1^ - imposte","4332.75","1712.95","0.00","3344.42","4987.74","4987.74","0.00"
"2010","093033","Comune di Pordenone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0044","categoria 1^ - imposte","487097.85","500000.00","500000.00","500000.00","499496.43","499496.43","0.00"
"2010","093033","Comune di Pordenone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0060","categoria 2^ - tasse","505844.07","530000.00","500000.00","500000.00","552268.62","467191.28","85077.34"
"2010","093033","Comune di Pordenone","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","0866","categoria 5^ - proventi diversi","46000.00","59300.00","95000.00","85000.00","85000.00","0.00","85000.00"
"2010","093033","Comune di Pordenone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0020","categoria 1^ - imposte","9505750.37","9500000.00","9700000.00","9760000.00","9760000.00","8964723.19","795276.81"
"2010","093033","Comune di Pordenone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0021","categoria 1^ - imposte","698203.59","793603.05","650000.00","650000.00","650000.00","587827.26","62172.74"
"2010","093033","Comune di Pordenone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0080","categoria 2^ - tasse","5964982.34","6303000.00","6340000.00","6340000.00","6340000.00","4917148.58","1422851.42"
"2010","093033","Comune di Pordenone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0100","categoria 2^ - tasse","4569.50","2261.00","100.00","100.00","1078.00","1001.00","77.00"
"2010","093033","Comune di Pordenone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0031","categoria 3^ - tributi speciali ed altre entrate tributarie proprie","195734.45","200000.00","150000.00","150000.00","154309.69","103901.49","50408.20"
