"provincia","comune","autobus","autocarri_trasporto_merci","autoveicoli_speciali_specifici","autovetture","motocarri_e_quadricicli_trasporto_merci","motocicli","motoveicoli_e_quadricicli_speciali_specifici","trattori_stradali_o_motrici","somma"
"GORIZIA","CAPRIVA DEL FRIULI","1","85","23","1.128","3","205","2","5","1.452"
"GORIZIA","CORMONS","2","417","64","4.748","4","672","5","12","5.924"
"GORIZIA","DOBERDO' DEL LAGO","1","50","18","971","7","141","-","1","1.189"
"GORIZIA","DOLEGNA DEL COLLIO","-","50",,"275","-","46","3","-","374"
"GORIZIA","FARRA D'ISONZO","1","91","30","1.159","2","213","3","2","1.501"
"GORIZIA","FOGLIANO REDIPUGLIA","1","118","57","1.896","4","396","2","1","2.475"
"GORIZIA","GORIZIA","139","1.624","552","22.184","63","3.706","18","180","28.466"
"GORIZIA","GRADISCA D'ISONZO","6","327","105","4.319","5","644","4","8","5.418"
"GORIZIA","GRADO","11","316","70","4.711","21","773","6","13","5.921"
"GORIZIA","MARIANO DEL FRIULI","1","106","25","1.069","2","145","1","9","1.358"
"GORIZIA","MEDEA","1","47","11","634","-","111","1","3","808"
"GORIZIA","MONFALCONE","6","1.103","307","15.537","20","2.921","8","85","19.987"
"GORIZIA","MORARO","1","43","10","485","2","75","-","-","616"
"GORIZIA","MOSSA","2","84","13","1.067","2","222","-","-","1.390"
"GORIZIA","NON DEFINITO GO","-",,,"2","-",,"-","-","2"
"GORIZIA","ROMANS D'ISONZO","10","287","52","2.484","3","438","4","9","3.287"
"GORIZIA","RONCHI DEI LEGIONARI","6","544","195","7.553","21","1.549","7","9","9.884"
"GORIZIA","SAGRADO","2","97","48","1.415","4","263","4","1","1.834"
"GORIZIA","SAN CANZIAN D'ISONZO","2","251","82","4.051","10","841","5","4","5.246"
"GORIZIA","SAN FLORIANO DEL COLLIO","1","55","10","543","1","99","1","-","710"
"GORIZIA","SAN LORENZO ISONTINO","-","54","11","1.065","2","169","2","3","1.306"
"GORIZIA","SAN PIER D'ISONZO","1","95","26","1.337","3","231","2","3","1.698"
"GORIZIA","SAVOGNA D'ISONZO","1","119","17","1.165","6","192","1","7","1.508"
"GORIZIA","STARANZANO","1","275","100","4.691","5","918","4","4","5.998"
"GORIZIA","TURRIACO","-","107","34","1.827","1","358","1","4","2.332"
"GORIZIA","VILLESSE","1","168","77","1.141","-","187","6","8","1.588"
"PORDENONE","ANDREIS","1","8","2","150","-","22","-","-","183"
"PORDENONE","ARBA","1","85","5","851","2","119","4","1","1.068"
"PORDENONE","ARZENE","-","120","13","1.176","5","129","9","26","1.478"
"PORDENONE","AVIANO","4","582","100","6.089","5","819","11","12","7.622"
"PORDENONE","AZZANO DECIMO","30","1.060","169","9.759","16","1.241","29","26","12.330"
"PORDENONE","BARCIS","1","32","5","160","8","24","2","2","234"
"PORDENONE","BRUGNERA","-","794","76","5.927","6","571","30","6","7.410"
"PORDENONE","BUDOIA","1","149","32","1.614","13","286","4","4","2.103"
"PORDENONE","CANEVA","3","432","69","4.127","12","559","8","33","5.243"
"PORDENONE","CASARSA DELLA DELIZIA","8","357","77","5.443","5","681","24","8","6.603"
"PORDENONE","CASTELNOVO DEL FRIULI","2","68","5","595","2","78","1","1","752"
"PORDENONE","CAVASSO NUOVO","1","103","12","950","23","105","1","4","1.199"
"PORDENONE","CHIONS","-","502","47","3.205","5","367","11","1","4.138"
"PORDENONE","CIMOLAIS","1","48","3","218","4","22","-","1","297"
"PORDENONE","CLAUT","1","128","8","496","15","71","7","4","730"
"PORDENONE","CLAUZETTO","1","51","2","258","-","47","6","-","365"
"PORDENONE","CORDENONS","8","901","268","11.726","21","1.759","28","22","14.733"
"PORDENONE","CORDOVADO","1","206","33","1.766","3","185","2","15","2.211"
"PORDENONE","ERTO E CASSO","-","42","3","246","4","49","2","-","346"
"PORDENONE","FANNA","-","96","11","1.017","10","134","-","-","1.268"
"PORDENONE","FIUME VENETO","25","811","155","8.189","4","991","17","25","10.217"
"PORDENONE","FONTANAFREDDA","5","870","154","7.643","8","1.020","8","12","9.720"
"PORDENONE","FRISANCO","1","51","4","428","16","69","2","-","571"
"PORDENONE","MANIAGO","3","668","108","7.667","49","899","18","39","9.451"
"PORDENONE","MEDUNO","2","126","13","973","34","115","1","-","1.264"
"PORDENONE","MONTEREALE VALCELLINA","3","300","52","2.855","27","399","5","7","3.648"
"PORDENONE","MORSANO AL TAGLIAMENTO","1","237","21","1.876","2","201","9","1","2.348"
"PORDENONE","NON DEFINITO PN","-","2",,"4","-","1","-","-","7"
