"punto","descrizione","data_misurazione","provincia","comune","misura_v_m","altezza_dal_terreno_m","gauss_boaga_est","gauss_boaga_nord"
"55251","BANDA LARGA","2023-11-29T00:00:00.000","TS","DUINO AURISINA","0.4","103.8","394282","5070277"
"55237","BANDA LARGA","2023-11-29T00:00:00.000","TS","DUINO AURISINA","0.9","86.8","394179","5069807"
"55245","BANDA LARGA","2023-11-29T00:00:00.000","TS","DUINO AURISINA","0.35","76.9","394099","5069518"
"55243","BANDA LARGA","2023-11-29T00:00:00.000","TS","DUINO AURISINA","0.35","85","394305","5069595"
"55246","BANDA LARGA","2023-11-29T00:00:00.000","TS","DUINO AURISINA","0.35","73.5","394042","5069580"
"55242","BANDA LARGA","2023-11-29T00:00:00.000","TS","DUINO AURISINA","0.7","86.1","394226","5069791"
"55238","BANDA LARGA","2023-11-29T00:00:00.000","TS","DUINO AURISINA","0.35","87.5","394114","5069797"
"55250","BANDA LARGA","2023-11-29T00:00:00.000","TS","DUINO AURISINA","0.5","110.7","394126","5070399"
"55249","BANDA LARGA","2023-11-29T00:00:00.000","TS","DUINO AURISINA","0.9","110.2","394171","5070298"
"55236","BANDA LARGA","2023-11-29T00:00:00.000","TS","DUINO AURISINA","0.35","84.4","394196","5069749"
"55248","BANDA LARGA","2023-11-29T00:00:00.000","TS","DUINO AURISINA","0.7","105.5","394104","5070274"
"55239","BANDA LARGA","2023-11-29T00:00:00.000","TS","DUINO AURISINA","1.3","89.8","394063","5069787"
"55247","BANDA LARGA","2023-11-29T00:00:00.000","TS","DUINO AURISINA","0.35","80.4","393861","5069831"
"55244","BANDA LARGA","2023-11-29T00:00:00.000","TS","DUINO AURISINA","0.35","87.8","394376","5069678"
"55241","BANDA LARGA","2023-11-29T00:00:00.000","TS","DUINO AURISINA","0.35","83.6","394246","5069743"
"55251","BANDA LARGA","2023-11-29T00:00:00.000","TS","DUINO AURISINA","0.4","103.8","394282","5070277"
"55249","BANDA LARGA","2023-11-29T00:00:00.000","TS","DUINO AURISINA","0.9","110.2","394171","5070298"
"55245","BANDA LARGA","2023-11-29T00:00:00.000","TS","DUINO AURISINA","0.35","76.9","394099","5069518"
"55240","BANDA LARGA","2023-11-29T00:00:00.000","TS","DUINO AURISINA","0.35","83.1","394203","5069731"
"55239","BANDA LARGA","2023-11-29T00:00:00.000","TS","DUINO AURISINA","1.3","89.8","394063","5069787"
"55240","BANDA LARGA","2023-11-29T00:00:00.000","TS","DUINO AURISINA","0.35","83.1","394203","5069731"
"55247","BANDA LARGA","2023-11-29T00:00:00.000","TS","DUINO AURISINA","0.35","80.4","393861","5069831"
"55238","BANDA LARGA","2023-11-29T00:00:00.000","TS","DUINO AURISINA","0.35","87.5","394114","5069797"
"55251","BANDA LARGA","2023-11-29T00:00:00.000","TS","DUINO AURISINA","0.4","103.8","394282","5070277"
"55250","BANDA LARGA","2023-11-29T00:00:00.000","TS","DUINO AURISINA","0.5","110.7","394126","5070399"
"55244","BANDA LARGA","2023-11-29T00:00:00.000","TS","DUINO AURISINA","0.35","87.8","394376","5069678"
"55242","BANDA LARGA","2023-11-29T00:00:00.000","TS","DUINO AURISINA","0.7","86.1","394226","5069791"
"55246","BANDA LARGA","2023-11-29T00:00:00.000","TS","DUINO AURISINA","0.35","73.5","394042","5069580"
"55236","BANDA LARGA","2023-11-29T00:00:00.000","TS","DUINO AURISINA","0.35","84.4","394196","5069749"
"55239","BANDA LARGA","2023-11-29T00:00:00.000","TS","DUINO AURISINA","1.3","89.8","394063","5069787"
"55249","BANDA LARGA","2023-11-29T00:00:00.000","TS","DUINO AURISINA","0.9","110.2","394171","5070298"
"55240","BANDA LARGA","2023-11-29T00:00:00.000","TS","DUINO AURISINA","0.35","83.1","394203","5069731"
"55250","BANDA LARGA","2023-11-29T00:00:00.000","TS","DUINO AURISINA","0.5","110.7","394126","5070399"
"55245","BANDA LARGA","2023-11-29T00:00:00.000","TS","DUINO AURISINA","0.35","76.9","394099","5069518"
"55241","BANDA LARGA","2023-11-29T00:00:00.000","TS","DUINO AURISINA","0.35","83.6","394246","5069743"
"55241","BANDA LARGA","2023-11-29T00:00:00.000","TS","DUINO AURISINA","0.35","83.6","394246","5069743"
"55236","BANDA LARGA","2023-11-29T00:00:00.000","TS","DUINO AURISINA","0.35","84.4","394196","5069749"
"55238","BANDA LARGA","2023-11-29T00:00:00.000","TS","DUINO AURISINA","0.35","87.5","394114","5069797"
"55245","BANDA LARGA","2023-11-29T00:00:00.000","TS","DUINO AURISINA","0.35","76.9","394099","5069518"
"55237","BANDA LARGA","2023-11-29T00:00:00.000","TS","DUINO AURISINA","0.9","86.8","394179","5069807"
"55250","BANDA LARGA","2023-11-29T00:00:00.000","TS","DUINO AURISINA","0.5","110.7","394126","5070399"
"55237","BANDA LARGA","2023-11-29T00:00:00.000","TS","DUINO AURISINA","0.9","86.8","394179","5069807"
"55238","BANDA LARGA","2023-11-29T00:00:00.000","TS","DUINO AURISINA","0.35","87.5","394114","5069797"
"55242","BANDA LARGA","2023-11-29T00:00:00.000","TS","DUINO AURISINA","0.7","86.1","394226","5069791"
"55240","BANDA LARGA","2023-11-29T00:00:00.000","TS","DUINO AURISINA","0.35","83.1","394203","5069731"
"55241","BANDA LARGA","2023-11-29T00:00:00.000","TS","DUINO AURISINA","0.35","83.6","394246","5069743"
"55236","BANDA LARGA","2023-11-29T00:00:00.000","TS","DUINO AURISINA","0.35","84.4","394196","5069749"
"55248","BANDA LARGA","2023-11-29T00:00:00.000","TS","DUINO AURISINA","0.7","105.5","394104","5070274"
