"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","031012","Comune di Monfalcone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0035","RISORSA 35 - TA.R.S.U.","4334311.35","4725000.00","4660000.00","4696000.00","4665043.67","3831972.93","833070.74"
"2010","031012","Comune di Monfalcone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0040","RISORSA 40 - TASSA SULLE CONCESSIONI COMUNALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","031012","Comune di Monfalcone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0050","RISORSA 50 - ALTRE TASSE COMUNALI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","031012","Comune di Monfalcone","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","1245520.00","1095205.00","1337155.00","0.00","0.00","0.00"
"2010","031012","Comune di Monfalcone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0010","RISORSA 10 - I.C.I.A.P.","0.00","1000.00","1000.00","500.00","362.27","362.27","0.00"
"2010","031012","Comune di Monfalcone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0014","RISORSA 14 - IMPOSTA COMUNALE SULLA PUBBLICITA'","279801.43","270000.00","270000.00","275000.00","278882.74","189426.11","89456.63"
"2010","031012","Comune di Monfalcone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0018","RISORSA 18 - ADDIZIONALE E.N.E.L.","225135.27","230000.00","240000.00","234000.00","233984.43","233984.43","0.00"
"2010","031012","Comune di Monfalcone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0022","RISORSA 22 - IN.V.IM.","0.00","5000.00","5000.00","500.00","592.62","592.62","0.00"
"2010","031012","Comune di Monfalcone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0024","RISORSA 24 - IMPOSTE DIVERSE INERENTI IRE","860000.00","856910.00","780000.00","780000.00","770000.00","445627.91","324372.09"
"2010","031012","Comune di Monfalcone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0026","RISORSA 26 - I.C.I.","5898499.00","5972000.00","5970000.00","6101000.00","6113419.47","6080147.24","33272.23"
"2010","031012","Comune di Monfalcone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0030","RISORSA 30 - T.O.S.A.P.","180984.81","191000.00","190000.00","189000.00","205362.51","193554.95","11807.56"
"2010","031012","Comune di Monfalcone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0060","RISORSA 60 - DIRITTI SULLE PUBBLICHE AFFISSIONI","39387.64","40000.00","35000.00","30000.00","34608.55","21825.68","12782.87"
"2010","031012","Comune di Monfalcone","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0062","RISORSA 62 - COMPARTECIPAZIONE I.R.A.P.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0090","RISORSA 90 - TRASFERIMENTI STATALI CORRENTI","1760899.79","1843000.00","1846500.00","1838900.00","1839261.32","1839261.32","0.00"
"2010","031012","Comune di Monfalcone","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0092","RISORSA 92 - TRASFERIMENTO STATALE RIMBORSO PASTI INSEGNANTI - RIL. I.V.A","0.00","25300.00","24000.00","48150.00","48834.29","27696.68","21137.61"
