"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030058","Comune di Mereto di Tomba","Entrate","03","TITOLO III - ENTRATE EXTRA-TRIBUTARIE","05","CATEGORIA 5^ - PROVENTI DIVERSI","3149","RISORSA 3149 - REFERENDUM REGIONALI","6975.69","20000.00","20000.00","20000.00","5079.30","5079.30","0.00"
"2010","030058","Comune di Mereto di Tomba","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","200135.27","25000.00","176651.11","0.00","0.00","0.00"
"2010","030058","Comune di Mereto di Tomba","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1005","RISORSA 1005 - IMPOSTA COMUNALE SUGLIIMMOBILI","197718.50","197718.50","202803.00","202803.00","202803.00","170410.28","32392.72"
"2010","030058","Comune di Mereto di Tomba","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1006","RISORSA 1006 - I.C.I. DA LIQUIDAZIONI ARRETRATE ANNI 93/97","10000.00","9000.00","12000.00","12000.00","12353.30","8376.30","3977.00"
"2010","030058","Comune di Mereto di Tomba","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1007","RISORSA 1007 - ADD.LE COM.LE I.R.P.E.F.","83000.00","96000.00","96000.00","96000.00","96000.00","29745.71","66254.29"
"2010","030058","Comune di Mereto di Tomba","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1008","RISORSA 1008-ADDIZIONALE COMUNALE SUL CONSUMO DI ENERGIA ELETTRICA","28447.50","31000.00","33000.00","33000.00","28913.26","28490.62","422.64"
"2010","030058","Comune di Mereto di Tomba","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1028","RISORSA 1028 - QUOTA 0,5 PER MILLE DELL'IRE","0.00","0.00","500.00","500.00","0.00","0.00","0.00"
"2010","030058","Comune di Mereto di Tomba","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1022","RISORSA 1022 -TASSA PER L'OCCUPAZ. SPAZIED AREE PUBBL.","8014.45","8200.00","3000.00","3000.00","3825.31","3825.31","0.00"
"2010","030058","Comune di Mereto di Tomba","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1024","RISORSA 1024 - TASSA PER L'AMMISSIONE ACONCORSI","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030058","Comune di Mereto di Tomba","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1025","RISORSA 1025 - TASSA PER LO SMALTIMENTO R.S.U.","300380.00","272611.34","276463.16","276463.16","276463.16","0.00","276463.16"
"2010","030058","Comune di Mereto di Tomba","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1026","RISORSA 1026 - T.A.R.S.U. SUPPLETTIVO ARRETRATI","0.00","500.00","5000.00","5000.00","0.00","0.00","0.00"
"2010","030058","Comune di Mereto di Tomba","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","1002","RISORSA 1002 - I.R.A.P.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030058","Comune di Mereto di Tomba","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","1041","RISORSA 1041 - DIRITTI SULLE PUBBLICHEAFFISSIONI","3700.00","3700.00","3700.00","3700.00","3700.00","2775.00","925.00"
"2010","030058","Comune di Mereto di Tomba","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2001","RISORSA 2001 - CONTRIBUTO STATALE ONERI IMPOSTA COMUNALE SULLA PUBBLICITA'","2099.23","2099.23","2099.23","2099.23","2099.23","2099.23","0.00"
