"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030055","Comune di Manzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0020","I.C.I.A.P.","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030055","Comune di Manzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0030","IMPOSTA COMUNALE SULLA PUBBLICITA'","65037.92","65000.00","65000.00","65000.00","65000.00","42148.95","22851.05"
"2010","030055","Comune di Manzano","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","554691.13","310567.00","413911.00","0.00","0.00","0.00"
"2010","030055","Comune di Manzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0010","IMPOSTA COMUNALE SUGLI IMMOBILI","1597821.41","1603686.00","1583686.00","1583686.00","1583686.00","1508940.65","74745.35"
"2010","030055","Comune di Manzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0040","ADDIZIONALE COMUNALE SUL CONSUMO DELLA ENERGIA ELETTRICA","69340.24","70000.00","70000.00","70000.00","63975.36","63975.36","0.00"
"2010","030055","Comune di Manzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","ALTRE IMPOSTE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030055","Comune di Manzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0060","T.O.S.A.P.","19384.48","18000.00","18000.00","18000.00","20255.84","19938.77","317.07"
"2010","030055","Comune di Manzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0070","TASSA PER LO SMALTIMENTO DEI RIFIUTI SO- LIDI URBANI","606899.50","688701.00","688701.00","688701.00","690562.16","1596.17","688965.99"
"2010","030055","Comune di Manzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0095","PROVENTI DI URBANIZZAZIONE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030055","Comune di Manzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0100","ALTRE TASSE","0.00","0.00","0.00","0.00","216.72","216.72","0.00"
"2010","030055","Comune di Manzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0110","DIRITTI SULLE PUBBLICHE AFFISSIONI","3387.81","3000.00","3000.00","3000.00","3000.00","1000.00","2000.00"
"2010","030055","Comune di Manzano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0120","ALTRI TRIBUTI SPECIALI ED ENTRATE TRIBU- TARIE PROPRIE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030055","Comune di Manzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0130","TRASFERIMENTO CORRENTI DELLO STATO A CA- RATTERE GENERALE","47363.87","47364.00","47364.00","47364.00","47363.88","47363.88","0.00"
"2010","030055","Comune di Manzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0140","TRASFERIMENTI CORRENTI DELLO STATO FINA- LIZZATI","40451.71","40453.00","40225.00","40225.00","29268.67","6551.67","22717.00"
"2010","030055","Comune di Manzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0170","TRASF.CORRENTI DELLA REGIONE PER FUNZIO- NI DI ISTRUZIONE PUBBLICA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030055","Comune di Manzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0220","TRASFERIMENTI CORRENTI DELLA REGIONE PER FUNZIONI RIGUARDANTI LA GESTIONE DEL TERRITORIO E DELL'AMBIENTE","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030055","Comune di Manzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0230","TRASFERIMENTI CORRENTI DELLA REGIONE PER FUNZIONI NEL SETTORE SOCIALE","416569.30","428655.00","349312.00","429200.00","397016.74","367707.26","29309.48"
"2010","030055","Comune di Manzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0240","TRASFERIMENTI DALLA REGIONE PER INTERVENTI NEL SETTORE TURISTICO","8430.00","8500.00","8500.00","18500.00","17650.00","10000.00","7650.00"
"2010","030055","Comune di Manzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0245","TRASFERIMENTI DALLA REGIONE PER INIZIATIVE CULTURALI","5370.00","8500.00","0.00","1475.00","2701.25","2701.25","0.00"
"2010","030055","Comune di Manzano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","0248","TRASFERIMENTO DALLA REGIONE PER COMPARTO UNICO PUBBLICO IMPIEGO","150676.36","144298.00","142224.00","142224.00","154792.98","154792.98","0.00"
