"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","26128.39","0.00","265604.68","0.00","0.00","0.00"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RISORSA 50 - ICI","247179.46","230878.64","241598.00","241598.00","242275.45","214351.22","27924.23"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0100","RISORSA 100 - IMPOSTA SULLA PUBBLICITA'","10881.00","8000.00","8000.00","8000.00","8000.00","4000.00","4000.00"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0200","RISORSA 200 - ADDIZIONALE CONSUMO ENER- GIA ELETTRICA","18720.27","20000.00","22000.00","22000.00","25412.00","25412.00","0.00"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1035","RISORSA 1035 - ADDIZIONALE COMUNALE IRPEF","76905.00","83000.00","75000.00","69597.42","69597.42","15166.91","54430.51"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0450","RISORSA 450 - TRSU","261824.99","256000.00","266000.00","266000.00","265976.92","265976.92","0.00"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1280","RISORSA 1280 ADDIZIONALE PROVINCIALE SU RISCOSSIONI TARSU/TARES","9451.76","11500.00","11500.00","11500.00","1748.80","1748.80","0.00"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","0140","RISORSA 140 - TRASFERIMENTO DELLO STATO OBIETTORI DI COSCIENZA","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","1300","RISORSA 1300 - TRASFERIMENTI DELLO STATO","326.45","1000.00","4723.00","4723.00","20957.80","20957.80","0.00"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2060","RISORSA 2060 - RISORSE DESTINATE A FUN- ZIONI RELATIVE A CULTURA E BENI CULT.","11500.00","7250.00","8000.00","8000.00","1000.00","0.00","1000.00"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2090","RISORSA 2090 - RISORSE DESTINATE A FUNZIONI NEL SETTORE SOCIALE","1401.99","43000.00","16000.00","18270.52","12423.90","12423.90","0.00"
"2010","030064","Comune di Muzzana del Turgnano","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2150","RISORSA 2150 - ALTRI CONTRIBUTI REG.LI","1153127.62","1151492.31","1004060.00","1004060.00","1017371.98","1017371.98","0.00"
