"provincia","comune","autobus","autocarro_trasporto_merci","autoveicolo_speciale_o_specifico","autovettura","motocarro_e_quadriciclo_trasporto_merci","motociclo","motoveicolo_e_quadriciclo_speciale_o_specifico","trattore_stradale_o_motrice","altro","totale_complessivo"
"GORIZIA","CAPRIVA DEL FRIULI","0","0","0","12","0","0","0","0","0","12"
"GORIZIA","CORMONS","0","4","1","70","0","2","0","0","0","77"
"GORIZIA","DOBERDO' DEL LAGO","0","2","0","11","0","0","0","0","0","13"
"GORIZIA","DOLEGNA DEL COLLIO","0","3","0","3","0","0","0","0","0","6"
"GORIZIA","FARRA D'ISONZO","0","1","0","18","0","0","0","0","0","19"
"GORIZIA","FOGLIANO REDIPUGLIA","0","1","0","26","0","0","0","0","0","27"
"GORIZIA","GORIZIA","0","8","3","268","0","15","0","0","2","296"
"GORIZIA","GRADISCA D'ISONZO","0","4","0","66","0","3","0","0","1","74"
"GORIZIA","GRADO","0","2","0","49","0","3","0","0","0","54"
"GORIZIA","MARIANO DEL FRIULI","0","0","0","19","0","0","0","0","0","19"
"GORIZIA","MEDEA","0","2","0","8","0","1","0","0","0","11"
"GORIZIA","MONFALCONE","1","12","2","201","0","17","0","1","0","234"
"GORIZIA","MORARO","0","0","0","8","0","0","0","0","0","8"
"GORIZIA","MOSSA","0","1","0","13","0","0","0","0","0","14"
"GORIZIA","ROMANS D'ISONZO","0","2","0","34","0","1","0","0","0","37"
"GORIZIA","RONCHI DEI LEGIONARI","0","6","0","102","0","11","0","0","1","120"
"GORIZIA","SAGRADO","0","1","0","25","0","4","0","0","0","30"
"GORIZIA","SAN CANZIAN D'ISONZO","0","1","1","62","0","6","0","0","0","70"
"GORIZIA","SAN FLORIANO DEL COLLIO","0","1","0","8","0","1","0","0","0","10"
"GORIZIA","SAN LORENZO ISONTINO","0","0","0","6","0","0","0","0","0","6"
"GORIZIA","SAN PIER D'ISONZO","0","0","0","19","0","0","0","0","0","19"
"GORIZIA","SAVOGNA D'ISONZO","0","2","0","18","0","1","0","0","0","21"
"GORIZIA","STARANZANO","0","1","0","66","0","1","0","0","0","68"
"GORIZIA","TURRIACO","0","0","0","22","0","0","0","0","0","22"
"GORIZIA","VILLESSE","0","1","0","15","0","0","0","0","0","16"
"PORDENONE","ANDREIS","0","1","0","3","0","0","0","0","0","4"
"PORDENONE","ARBA","0","1","0","11","0","0","0","0","0","12"
"PORDENONE","AVIANO","0","2","1","89","0","3","0","0","0","95"
"PORDENONE","AZZANO DECIMO","0","3","0","126","0","2","0","0","0","131"
"PORDENONE","BARCIS","0","0","0","1","0","0","0","0","0","1"
"PORDENONE","BRUGNERA","0","4","1","64","0","2","0","0","0","71"
"PORDENONE","BUDOIA","0","2","0","27","0","1","0","0","0","30"
"PORDENONE","CANEVA","0","3","0","51","0","1","0","0","1","56"
"PORDENONE","CASARSA DELLA DELIZIA","0","3","0","62","0","0","0","0","0","65"
"PORDENONE","CASTELNOVO DEL FRIULI","0","1","0","13","0","0","0","0","0","14"
"PORDENONE","CAVASSO NUOVO","0","1","0","15","0","0","0","0","0","16"
"PORDENONE","CHIONS","0","2","0","46","0","1","0","0","0","49"
"PORDENONE","CIMOLAIS","0","0","0","5","0","0","0","0","0","5"
"PORDENONE","CLAUT","0","0","0","9","0","0","0","0","0","9"
"PORDENONE","CLAUZETTO","0","0","0","3","0","0","0","0","0","3"
"PORDENONE","CORDENONS","0","6","0","130","0","2","0","1","0","139"
"PORDENONE","CORDOVADO","0","1","0","25","0","1","0","0","0","27"
"PORDENONE","ERTO E CASSO","0","1","0","3","0","1","0","0","0","5"
"PORDENONE","FANNA","0","1","0","22","0","0","0","0","0","23"
"PORDENONE","FIUME VENETO","0","10","0","93","0","2","1","0","0","106"
"PORDENONE","FONTANAFREDDA","0","3","0","97","0","0","0","0","0","100"
"PORDENONE","FRISANCO","0","0","0","8","0","0","0","0","0","8"
"PORDENONE","MANIAGO","0","3","0","95","1","2","0","0","1","102"
"PORDENONE","MEDUNO","0","0","0","20","0","0","0","0","0","20"
"PORDENONE","MONTEREALE VALCELLINA","0","4","0","33","0","0","0","0","0","37"
"PORDENONE","MORSANO AL TAGLIAMENTO","0","7","0","22","0","0","0","0","0","29"
"PORDENONE","PASIANO DI PORDENONE","0","4","1","63","0","1","0","0","0","69"
"PORDENONE","PINZANO AL TAGLIAMENTO","0","1","0","10","0","0","0","0","0","11"
"PORDENONE","POLCENIGO","0","0","0","29","0","2","0","0","0","31"
"PORDENONE","PORCIA","0","12","0","102","0","5","0","0","0","119"
"PORDENONE","PORDENONE","0","22","6","399","0","6","0","0","0","433"
"PORDENONE","PRATA DI PORDENONE","0","1","0","59","0","0","0","0","1","61"
"PORDENONE","PRAVISDOMINI","0","3","0","24","0","0","0","0","0","27"
"PORDENONE","ROVEREDO IN PIANO","0","7","0","37","0","1","0","0","0","45"
"PORDENONE","S.GIORGIO RICHINVELDA","0","2","0","50","0","0","0","0","0","52"
"PORDENONE","S.MARTINO TAGLIAMENTO","0","3","0","16","0","0","0","0","0","19"
"PORDENONE","SACILE","0","4","0","114","0","2","0","0","0","120"
"PORDENONE","SAN QUIRINO","0","3","0","38","0","0","0","0","0","41"
"PORDENONE","SAN VITO AL TAGLIAMENTO","0","8","0","121","0","4","0","0","0","133"
"PORDENONE","SEQUALS","0","1","0","21","0","0","0","0","0","22"
"PORDENONE","SESTO AL REGHENA","0","3","1","61","0","1","0","0","0","66"
"PORDENONE","SPILIMBERGO","0","2","0","108","0","3","0","0","0","113"
"PORDENONE","TRAMONTI DI SOPRA","0","0","0","1","0","0","0","0","0","1"
"PORDENONE","TRAMONTI DI SOTTO","0","0","0","4","0","0","0","0","0","4"
"PORDENONE","TRAVESIO","0","4","1","23","0","0","0","0","0","28"
"PORDENONE","VAJONT","0","0","0","21","0","0","0","0","0","21"
"PORDENONE","VALVASONE ARZENE","0","0","0","33","0","0","1","0","0","34"
"PORDENONE","VITO D'ASIO","0","0","0","4","0","0","0","0","0","4"
"PORDENONE","VIVARO","0","1","0","9","0","0","0","0","0","10"
"PORDENONE","ZOPPOLA","0","4","0","96","0","1","0","0","0","101"
"TRIESTE","DUINO AURISINA","0","4","1","77","0","3","0","0","0","85"
"TRIESTE","MONRUPINO","0","0","0","7","0","1","0","0","0","8"
"TRIESTE","MUGGIA","0","2","0","102","1","16","0","0","0","121"
"TRIESTE","SAN DORLIGO DELLA VALLE","0","6","0","54","1","9","0","0","0","70"
"TRIESTE","SGONICO","0","1","1","16","1","4","0","0","0","23"
"TRIESTE","TRIESTE","0","62","9","1.217","7","372","0","0","3","1.670"
"UDINE","AIELLO DEL FRIULI","0","1","0","30","0","0","0","0","0","31"
"UDINE","AMARO","0","0","0","5","0","0","0","0","0","5"
"UDINE","AMPEZZO","0","1","0","11","0","1","0","0","0","13"
"UDINE","AQUILEIA","0","1","0","41","0","0","0","0","0","42"
"UDINE","ARTA TERME","0","3","0","19","0","0","0","0","0","22"
"UDINE","ARTEGNA","0","4","0","32","0","0","0","0","0","36"
"UDINE","ATTIMIS","0","0","0","13","0","0","0","0","0","13"
"UDINE","BAGNARIA ARSA","0","2","0","41","0","1","0","0","0","44"
"UDINE","BASILIANO","0","2","0","54","0","4","0","0","0","60"
"UDINE","BERTIOLO","0","1","0","28","0","0","0","0","0","29"
"UDINE","BICINICCO","0","3","0","17","0","0","0","0","0","20"
"UDINE","BORDANO","0","0","0","10","0","1","0","0","0","11"
"UDINE","BUIA","0","6","0","58","0","1","0","0","0","65"
"UDINE","BUTTRIO","0","2","1","37","0","1","0","0","0","41"
"UDINE","CAMINO AL TAGLIAMENTO","0","1","0","15","0","0","0","0","0","16"
"UDINE","CAMPOFORMIDO","0","9","0","68","0","2","0","0","0","79"
"UDINE","CAMPOLONGO TAPOGLIANO","0","2","0","13","0","0","0","0","0","15"
"UDINE","CARLINO","0","0","0","25","0","0","0","0","0","25"
"UDINE","CASSACCO","0","0","0","15","0","0","0","0","0","15"
"UDINE","CASTIONS DI STRADA","0","1","0","31","0","1","1","0","0","34"
"UDINE","CAVAZZO CARNICO","0","0","0","6","0","1","0","0","0","7"
"UDINE","CERCIVENTO","0","0","0","7","0","0","0","0","0","7"
"UDINE","CERVIGNANO DEL FRIULI","0","7","0","113","0","5","0","0","0","125"
"UDINE","CHIOPRIS VISCONE","0","0","0","11","0","0","0","0","0","11"
"UDINE","CHIUSAFORTE","0","1","0","6","0","0","0","0","0","7"
"UDINE","CIVIDALE DEL FRIULI","0","3","0","93","0","2","0","1","0","99"
"UDINE","CODROIPO","0","9","2","122","0","1","0","0","0","134"
"UDINE","COLLOREDO DI MONTE ALBANO","0","2","0","22","0","0","0","0","0","24"
"UDINE","COMEGLIANS","0","1","0","5","0","0","0","0","0","6"
"UDINE","CORNO DI ROSAZZO","0","0","0","35","0","0","0","0","0","35"
"UDINE","COSEANO","0","1","0","19","0","0","0","0","0","20"
"UDINE","DIGNANO","0","0","0","23","0","0","0","0","0","23"
"UDINE","DRENCHIA","0","0","0","1","0","0","0","0","0","1"
"UDINE","ENEMONZO","0","1","0","13","0","0","0","0","0","14"
"UDINE","FAEDIS","0","2","0","42","0","0","0","0","0","44"
"UDINE","FAGAGNA","0","1","0","59","0","1","0","0","0","61"
"UDINE","FIUMICELLO","0","1","0","47","0","2","0","0","0","50"
"UDINE","FLAIBANO","0","0","0","14","0","1","0","0","0","15"
"UDINE","FORGARIA NEL FRIULI","0","4","1","24","0","0","0","0","0","29"
"UDINE","FORNI AVOLTRI","0","0","0","4","1","0","0","0","0","5"
"UDINE","FORNI DI SOPRA","0","1","0","10","0","0","0","0","0","11"
"UDINE","FORNI DI SOTTO","0","0","0","2","0","0","0","0","0","2"
"UDINE","GEMONA DEL FRIULI","1","6","0","96","0","3","0","0","0","106"
"UDINE","GONARS","0","0","1","38","0","0","0","0","0","39"
"UDINE","GRIMACCO","0","0","0","7","0","0","0","0","0","7"
"UDINE","LATISANA","0","11","0","112","0","2","0","0","0","125"
"UDINE","LAUCO","0","1","0","6","0","0","0","0","0","7"
"UDINE","LESTIZZA","0","1","0","43","0","0","0","0","0","44"
"UDINE","LIGNANO SABBIADORO","0","7","0","34","0","0","0","0","0","41"
"UDINE","LIGOSULLO","0","1","0","2","0","0","0","0","0","3"
"UDINE","LUSEVERA","0","2","0","6","1","0","0","0","0","9"
"UDINE","MAGNANO IN RIVIERA","0","1","1","17","0","0","0","0","0","19"
"UDINE","MAJANO","0","1","0","53","0","0","0","0","0","54"
"UDINE","MALBORGHETTO VALBRUNA","0","1","0","14","0","0","0","0","0","15"
"UDINE","MANZANO","0","7","0","70","0","1","0","0","0","78"
"UDINE","MARANO LAGUNARE","0","0","0","18","1","0","0","0","0","19"
"UDINE","MARTIGNACCO","0","5","0","50","0","1","0","0","0","56"
"UDINE","MERETO DI TOMBA","0","2","0","32","0","0","0","0","0","34"
"UDINE","MOGGIO UDINESE","0","0","0","13","0","1","0","0","0","14"
"UDINE","MOIMACCO","0","0","0","17","0","0","0","0","0","17"
"UDINE","MONTENARS","0","0","1","5","0","0","0","0","0","6"
"UDINE","MORTEGLIANO","0","1","0","55","0","0","0","0","0","56"
"UDINE","MORUZZO","0","1","0","15","1","1","0","0","0","18"
"UDINE","MUZZANA DEL TURGNANO","0","2","0","23","0","1","0","0","0","26"
"UDINE","NIMIS","0","3","1","35","0","0","0","0","1","40"
"UDINE","OSOPPO","0","0","0","31","0","0","0","0","0","31"
"UDINE","OVARO","0","0","0","11","0","0","0","0","0","11"
"UDINE","PAGNACCO","0","3","0","55","0","0","0","0","0","58"
"UDINE","PALAZZOLO DELLO STELLA","0","2","0","19","0","0","0","0","0","21"
"UDINE","PALMANOVA","0","3","0","31","0","2","0","0","0","36"
"UDINE","PALUZZA","0","1","0","28","0","0","0","0","0","29"
"UDINE","PASIAN DI PRATO","0","9","2","77","0","3","0","0","0","91"
"UDINE","PAULARO","0","1","0","19","0","1","0","0","0","21"
"UDINE","PAVIA DI UDINE","0","4","0","47","0","0","0","1","0","52"
"UDINE","POCENIA","0","2","0","24","0","0","0","0","0","26"
"UDINE","PONTEBBA","0","1","1","12","0","0","0","0","0","14"
"UDINE","PORPETTO","0","2","0","35","0","0","0","0","0","37"
"UDINE","POVOLETTO","0","4","0","50","0","0","0","0","0","54"
"UDINE","POZZUOLO DEL FRIULI","0","5","0","54","0","3","0","0","0","62"
"UDINE","PRADAMANO","0","5","0","36","0","0","0","0","0","41"
"UDINE","PRATO CARNICO","0","0","0","8","0","0","0","0","0","8"
"UDINE","PRECENICCO","0","3","0","19","0","1","0","0","0","23"
"UDINE","PREMARIACCO","0","5","0","32","0","0","0","0","0","37"
"UDINE","PREONE","0","0","0","3","0","0","0","0","0","3"
"UDINE","PREPOTTO","0","1","0","6","0","0","0","0","0","7"
"UDINE","PULFERO","0","0","0","4","0","0","0","0","0","4"
"UDINE","RAGOGNA","0","4","0","30","0","1","0","0","0","35"
"UDINE","RAVASCLETTO","0","2","0","5","0","0","0","0","0","7"
"UDINE","RAVEO","0","1","0","4","0","0","0","0","0","5"
"UDINE","REANA DEL ROIALE","0","0","0","51","1","1","0","0","0","53"
"UDINE","REMANZACCO","0","4","0","50","0","2","0","0","0","56"
"UDINE","RESIA","1","1","0","11","0","0","0","0","0","13"
"UDINE","RESIUTTA","0","1","0","4","0","0","0","0","0","5"
"UDINE","RIGOLATO","0","0","0","4","0","0","0","0","0","4"
"UDINE","RIVE D'ARCANO","0","3","0","16","0","0","0","0","0","19"
"UDINE","RIVIGNANO TEOR","0","2","0","37","1","1","0","0","3","44"
"UDINE","RONCHIS","0","1","0","14","0","0","0","0","0","15"
"UDINE","RUDA","0","2","0","30","0","0","0","0","0","32"
"UDINE","SAN DANIELE DEL FRIULI","0","2","0","47","0","1","0","0","0","50"
"UDINE","SAN GIORGIO DI NOGARO","0","1","0","73","0","1","0","0","0","75"
"UDINE","SAN GIOVANNI AL NATISONE","0","6","0","53","0","0","0","0","0","59"
"UDINE","SAN LEONARDO","0","0","0","16","0","0","0","0","0","16"
"UDINE","SAN PIETRO AL NATISONE","0","0","0","25","0","0","0","0","0","25"
"UDINE","SAN VITO AL TORRE","0","2","0","14","0","0","0","0","0","16"
"UDINE","SAN VITO DI FAGAGNA","0","0","0","9","0","0","0","0","0","9"
"UDINE","SANTA MARIA LA LONGA","0","0","0","20","0","0","0","0","0","20"
"UDINE","SAURIS","0","1","0","2","0","0","0","0","0","3"
"UDINE","SAVOGNA","0","0","0","8","0","0","0","0","0","8"
"UDINE","SEDEGLIANO","0","3","0","33","0","1","0","0","0","37"
"UDINE","SOCCHIEVE","0","0","0","9","0","0","0","0","0","9"
"UDINE","STREGNA","0","0","0","7","0","0","0","0","0","7"
"UDINE","SUTRIO","0","0","0","13","0","0","0","0","0","13"
"UDINE","TAIPANA","0","1","0","4","0","0","0","0","0","5"
"UDINE","TALMASSONS","0","4","3","48","0","1","0","0","0","56"
"UDINE","TARCENTO","0","2","0","73","0","3","0","0","0","78"
"UDINE","TARVISIO","0","4","0","41","1","0","0","0","0","46"
"UDINE","TAVAGNACCO","0","11","0","124","0","4","0","0","0","139"
"UDINE","TERZO DI AQUILEIA","0","0","0","17","0","1","0","0","1","19"
"UDINE","TOLMEZZO","0","10","0","70","0","1","0","0","0","81"
"UDINE","TORREANO","0","2","0","24","0","0","0","0","0","26"
"UDINE","TORVISCOSA","0","1","0","24","0","1","0","0","0","26"
"UDINE","TRASAGHIS","0","1","0","16","0","1","0","0","0","18"
"UDINE","TREPPO CARNICO","0","1","0","7","0","0","0","0","0","8"
"UDINE","TREPPO GRANDE","0","0","0","12","0","1","0","0","0","13"
"UDINE","TRICESIMO","0","2","0","46","0","1","0","0","0","49"
"UDINE","TRIVIGNANO UDINESE","0","3","0","9","0","0","0","0","0","12"
