"provenienza_stato","totale_arrivi"
"Italia","1033279"
"Austria","355771"
"Germania","179332"
"Polonia","44631"
"Russia","41792"
"Ceca, Repubblica","36102"
"Ungheria","33905"
"Francia","28440"
"Svizzera","28322"
"Stati Uniti d'America","21967"
"Slovacchia","21515"
"Paesi Bassi","21341"
"Regno Unito","19818"
"Romania","17564"
"Croazia","15040"
"Slovenia","12938"
"Belgio","11623"
"Danimarca","10893"
"Bielorussia","10582"
"Spagna","10308"
"Serbia, Repubblica","10072"
"Svezia","7082"
"Ucraina","7052"
"Cina","6354"
"Australia","4910"
"Canada","4420"
"Bulgaria","3923"
"Norvegia","3839"
"Finlandia","3601"
"Giappone","3184"
"Brasile","3069"
"Albania","2810"
"Bosnia-Erzegovina","2741"
"Grecia","2652"
"Turchia","2459"
"Argentina","2395"
"Lettonia","2123"
"Lituania","2087"
"Israele","1941"
"Irlanda","1691"
"India","1687"
"Portogallo","1625"
"Lussemburgo","1157"
"Macedonia","1001"
"Messico","956"
"Egitto","946"
"Corea del Sud","857"
"Estonia","733"
"San Marino","722"
"Filippine","707"
"Montenegro","699"
"Sud Africa","695"
"Moldavia","672"
"Marocco","669"
"Malta","643"
"Kazakistan","598"
"Venezuela","595"
"Cile","562"
"Colombia","557"
"Nuova Zelanda","538"
"Iran","505"
"Algeria","371"
"Singapore","357"
"Tunisia","348"
"Malesia","337"
"Thailandia","317"
"Kosovo","298"
"Indonesia","282"
"Uruguay","278"
"Corea del Nord","267"
"Arabia Saudita","252"
"Ecuador","252"
"Libano","244"
"Vietnam","244"
"Nigeria","240"
"Monaco","235"
"Pakistan","230"
"Perù","226"
"Senegal","219"
"Liechtenstein","212"
"Cuba","191"
"Gibilterra (Regno Unito)","180"
"Oman","179"
"Armenia","174"
"Bangladesh","166"
"Ghana","152"
"Taiwan","147"
"Libia","146"
"Dominicana, Repubblica","146"
"Iraq","146"
"Cipro","140"
"Islanda","139"
"Hong Kong","136"
"Azerbaigian","135"
"Emirati Arabi Uniti","131"
"Georgia","130"
"Giordania","113"
"Siria","112"
"Afghanistan","111"
"Kenya","96"
"Uzbekistan","91"
"Etiopia","83"
"Sri Lanka","78"
"Suriname","75"
"Costa Rica","74"
"Panamá","71"
"El Salvador","68"
"Guatemala","61"
"Kuwait","57"
"Mongolia","56"
"Bolivia","55"
"Camerun","54"
"Giamaica","53"
"Swaziland","49"
"Sierra Leone","49"
"Qatar","47"
"Costa d'Avorio","46"
"Gabon","46"
"Congo","44"
"Sudan","35"
"Honduras","31"
"Kirghizistan","30"
"Ruanda","28"
"Tagikistan","28"
"Somalia","27"
"Paraguay","26"
"Mauritania","25"
"Eritrea","23"
"Birmania o Myanmar","22"
"Andorra","22"
"Uganda","22"
"Città del Vaticano","21"
"Mali","21"
"Yemen","21"
"Nicaragua","19"
"Madagascar","19"
"Turkmenistan","19"
"Niger","19"
"Bahrein","18"
"Dominica","18"
"Tanzania","17"
"Capo Verde","17"
"Nepal","16"
"Mozambico","15"
"Haiti","15"
"Mauritius","14"
"Tonga","14"
"Zimbabwe","13"
"Burkina Faso","13"
"Togo","13"
"Belize","12"
"Gambia","12"
"Angola","12"
"Territori occupati della Palestina","12"
"Guinea","11"
"Trinidad e Tobago","10"
"Benin","10"
"Antigua e Barbuda","10"
"Cambogia","9"
"Bahamas","8"
"Liberia","8"
"Congo, Repubblica Democratica","8"
"Laos","8"
"Isole Vergini Britanniche","8"
"Namibia","8"
"Alderney (Regno Unito)","6"
"Seychelles","6"
"Lesotho","6"
"Ciad","5"
"Burundi","5"
"Zambia","5"
"Bhutan","5"
"Guernsey (Regno Unito)","5"
"Aland","5"
"Gibuti","4"
"Isole Faroe","4"
"Isola di Man (Regno Unito)","4"
"Guinea Equatoriale","4"
"Saint Kitts e Nevis","3"
"Guadalupa","3"
"Figi","3"
"Guinea Bissau","3"
"Centrafricana, Repubblica","3"
"Grenada","3"
"Vanuatu","3"
"Barbados","3"
"Jersey (Regno Unito)","3"
"Botswana","3"
"Santa Lucia","2"
"Kiribati","2"
"Samoa","2"
"Timor Est","2"
"Martinica","1"
"Guyana","1"
"Brunei","1"
"Nauru","1"
"Maldive","1"
"Sao Tomé e Principe","1"
"Papua Nuova Guinea","1"
