"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030080","Comune di Pradamano","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","192545.38","4704.76","307342.02","0.00","0.00","0.00"
"2010","030080","Comune di Pradamano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0030","RISORSA 30 - IMPOSTA COMUNALE SULLAPUBBLICITA'","145290.65","125000.00","125000.00","115000.00","109631.70","103665.30","5966.40"
"2010","030080","Comune di Pradamano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0040","RISORSA 40 - IMPOSTA COMUNALE SULCONSUMO ENERGIA ELETTRICA","35747.59","40000.00","40000.00","40000.00","40338.43","40338.43","0.00"
"2010","030080","Comune di Pradamano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0050","RISORSA 50 - ICI","584000.00","586000.00","586000.00","586000.00","587923.62","465648.47","122275.15"
"2010","030080","Comune di Pradamano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","0060","RISORSA 60 - 5 PER MILLE IRPEF AL COMUNE","7100.37","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030080","Comune di Pradamano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0065","RISORSA 65 - T.O.S.A.P.","9550.63","8500.00","8000.00","10000.00","10284.22","9686.22","598.00"
"2010","030080","Comune di Pradamano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0075","RISORSA 75 - TASSA PER AMMISSIONE ACONCORSI PER POSTI DI RUOLO","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2010","030080","Comune di Pradamano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0080","RISORSA 80 - TASSA PER LA RACCOLTA ED ILTRASPORTO E SMALTIMENTO DEI R.S.U.","272111.00","316242.00","360000.00","360000.00","330583.00","279560.19","51022.81"
"2010","030080","Comune di Pradamano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","0085","RISORSA 85 - ADDIZIONALE ERARIALE TARSU","27211.10","31624.20","36000.00","36000.00","32900.00","21169.09","11730.91"
"2010","030080","Comune di Pradamano","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","03","CATEGORIA 3^ - TRIBUTI SPECIALI ED ALTRE ENTRATE TRIBUTARIE PROPRIE","0100","RISORSA 100 - DIRITTI PUBBLICHE AFFISS.","1170.15","1300.00","1000.00","1000.00","1000.00","829.01","170.99"
