"tornata","turno","nome_provincia","cod_istat_comune","nome_comune","elettori_m","elettori_f","elettori_t","votanti_m","votanti_f","votanti_t"
"Comunali del 15/05/2011","Primo Turno","UDINE","030001","Aiello del Friuli","990","1059","2049","726","763","1489"
"Comunali del 15/05/2011","Primo Turno","UDINE","030008","Bagnaria Arsa","1666","1722","3388","1165","1195","2360"
"Comunali del 15/05/2011","Primo Turno","UDINE","030010","Bertiolo","1225","1317","2542","855","899","1754"
"Comunali del 15/05/2011","Primo Turno","UDINE","030027","Codroipo","7058","7377","14435","4577","4632","9209"
"Comunali del 15/05/2011","Primo Turno","UDINE","030029","Comeglians","313","312","625","201","192","393"
"Comunali del 15/05/2011","Primo Turno","UDINE","030033","Dogna","132","124","256","67","59","126"
"Comunali del 15/05/2011","Primo Turno","UDINE","030034","Drenchia","144","173","317","55","57","112"
"Comunali del 15/05/2011","Primo Turno","UDINE","030046","Latisana","5654","6035","11689","3948","4063","8011"
"Comunali del 15/05/2011","Primo Turno","UDINE","030053","Majano","2979","3176","6155","1741","1767","3508"
"Comunali del 15/05/2011","Primo Turno","UDINE","030060","Moimacco","706","715","1421","528","513","1041"
"Comunali del 15/05/2011","Primo Turno","UDINE","030065","Nimis","1403","1458","2861","836","834","1670"
"Comunali del 15/05/2011","Primo Turno","UDINE","030069","Palazzolo dello Stella","1341","1398","2739","906","949","1855"
"Comunali del 15/05/2011","Primo Turno","UDINE","030070","Palmanova","2365","2517","4882","1655","1767","3422"
"Comunali del 15/05/2011","Primo Turno","UDINE","030073","Paularo","1391","1404","2795","988","944","1932"
"Comunali del 15/05/2011","Primo Turno","UDINE","030077","Porpetto","1323","1325","2648","870","861","1731"
"Comunali del 15/05/2011","Primo Turno","UDINE","030093","Resiutta","166","177","343","104","118","222"
"Comunali del 15/05/2011","Primo Turno","UDINE","030097","Ronchis","1000","1049","2049","621","592","1213"
"Comunali del 15/05/2011","Primo Turno","UDINE","030098","Ruda","1320","1368","2688","962","954","1916"
"Comunali del 15/05/2011","Primo Turno","UDINE","030116","Tarcento","4229","4700","8929","2506","2725","5231"
"Comunali del 15/05/2011","Primo Turno","UDINE","030122","Torreano","1151","1205","2356","724","737","1461"
"Comunali del 15/05/2011","Primo Turno","UDINE","030123","Torviscosa","1432","1443","2875","1001","990","1991"
"Comunali del 15/05/2011","Primo Turno","UDINE","030134","Villa Vicentina","592","590","1182","462","455","917"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","031009","Grado","3670","3891","7561","2623","2735","5358"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","031012","Monfalcone","10383","11586","21969","6711","7388","14099"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","031013","Moraro","305","341","646","229","239","468"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","031015","Romans d'Isonzo","1586","1715","3301","1123","1176","2299"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","031016","Ronchi dei Legionari","4735","5204","9939","3124","3413","6537"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","031021","San Pier d'Isonzo","829","885","1714","666","711","1377"
"Comunali del 15/05/2011","Primo Turno","GORIZIA","031025","Villesse","766","765","1531","579","566","1145"
"Comunali del 15/05/2011","Primo Turno","TRIESTE","032003","Muggia","5902","6357","12259","3727","3954","7681"
"Comunali del 15/05/2011","Primo Turno","TRIESTE","032006","Trieste","85973","98979","184952","49629","55201","104830"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","093011","Castelnovo del Friuli","599","574","1173","286","264","550"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","093017","Cordenons","7832","8310","16142","5269","5573","10842"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","093019","Erto e Casso","221","237","458","125","139","264"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","093030","Pinzano al Tagliamento","749","808","1557","458","465","923"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","093033","Pordenone","18798","21381","40179","12932","14620","27552"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","093035","Pravisdomini","1331","1353","2684","921","934","1855"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","093040","San Quirino","1891","1989","3880","1311","1383","2694"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","093041","San Vito al Tagliamento","6266","6773","13039","4158","4472","8630"
"Comunali del 15/05/2011","Primo Turno","PORDENONE","093052","Vajont","636","614","1250","480","487","967"
