"scheda_n","denominazione_scheda","descrizione_tipologia_scheda","indirizzo","comune","provincia","valore_scheda","gestore","sottogestore"
"0536","BENI EX ""A.I.A.T. CARNIA""","FABBRICATI E TERRENI / UFFICI REGIONALI","VIA CADORE","FORNI DI SOPRA","UDINE","327000","PROMOTURISMO FVG",
"0248","PORZIONE COMPLESSO IMMOBILIARE AD USO UFFICI REGIONALI","FABBRICATI / UFFICI REGIONALI","VIA SAN FRANCESCO D'ASSISI 43","TRIESTE","TRIESTE","11514000","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0435","RISERVA NATURALE DELLE FALESIE DI DUINO","TERRENI / COMPENDI NATURALISTICI","DUINO","DUINO-AURISINA","TRIESTE","36000","DIR. CENTR. INFRASTRUTTURE E TERRITORIO","SERVIZIO PAESAGGIO E BIODIVERSITA'"
"0490","CAPANNONE CESFAM (CENTRO SERVIZI PER LE FORESTE E LE ATTIVITÀ DELLA MONTAGNA)","FABBRICATI E TERRENI / COMPENDI FORESTALI","VIA NAZIONALE 5","PALUZZA","UDINE","668000","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0466","CENTRO PILOTA VITIVINICOLTURA - BENI EX ""E.R.S.A.""","FABBRICATI E TERRENI","VIA TERZA ARMATA 69","GORIZIA","GORIZIA","1485377.5","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0417","FABBRICATO AD USO UFFICI - EX SEDE ""I.R.FO.P.""","FABBRICATI E TERRENI / UFFICI REGIONALI","PIAZZALE VALMAURA 9","TRIESTE","TRIESTE","7557767","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0358","FABBRICATO “BORGO CARSICO”- COLLEGIO DEL MONDO UNITO DELL'ADRIATICO","FABBRICATI","DUINO 37/D","DUINO-AURISINA","TRIESTE","280000","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0370","“PALAZZO VUCETICH” AD USO UFFICI REGIONALI","FABBRICATI / UFFICI REGIONALI","RIVA NAZARIO SAURO 8","TRIESTE","TRIESTE","8020000","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0413","COMPENDIO SILVOPASTORALE ''RAMAZ''","FABBRICATI E TERRENI / COMPENDI FORESTALI","LOCALITA' RAMAZ","PAULARO","UDINE","2442746","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
"0585","FABBRICATO AD USO UFFICI REGIONALI – SEDE UNICA DI TOLMEZZO","FABBRICATI E TERRENI / UFFICI REGIONALI","VIA JACOPO LINUSSIO 2","TOLMEZZO","UDINE","5070000","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0214","STAZIONE FORESTALE","FABBRICATI E TERRENI / STAZIONE FORESTALE","VIA DELLE SEGHERIE 19","TARVISIO","UDINE","510000","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0472","""NARODNI DOM"" - ""CASA SLOVENA""","FABBRICATI E TERRENI","STRADA DI GUARDIELLA 23/1","TRIESTE","TRIESTE","1111940","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0450","RISERVA NATURALE FOCE DELL'ISONZO - PORZIONE","TERRENI / COMPENDI NATURALISTICI","LOCALITA' ISONZO","FIUMICELLO","UDINE","30550","DIR. CENTR. INFRASTRUTTURE E TERRITORIO","SERVIZIO PAESAGGIO E BIODIVERSITA'"
"0362","FABBRICATO “LABORATORI” - COLLEGIO DEL MONDO UNITO DELL'ADRIATICO","FABBRICATI E TERRENI","DUINO","DUINO-AURISINA","TRIESTE","1142910.9","DIR. CENTR. FINANZE, PATRIMONIO, COORDINAMENTO E PROGRAMMAZIONE POLITICHE ECONOMICHE E COMUNITARIE","SERVIZIO GESTIONE PATRIMONIO IMMOBILIARE"
"0518","BENI EX ""A.I.A.T. TRIESTE""","FABBRICATI E TERRENI","SISTIANA","DUINO-AURISINA","TRIESTE","227782.28","PROMOTURISMO FVG",
"0004","VIVAIO FORESTALE ""PASCOLON""","FABBRICATI E TERRENI","VIA FANNA 1","MANIAGO","PORDENONE","17249.66","DIR. CENTR. RISORSE AGRICOLE, FORESTALI, ITTICHE","SERVIZIO GESTIONE TERRITORIO MONTANO, BONIFICA E IRRIGAZIONE"
