"provincia","comune","autobus","autocarri_trasporto_merci","autoveicoli_speciali_specifici","autovetture","motocarri_e_quadricicli_trasporto_merci","motocicli","motoveicoli_e_quadricicli_speciali_specifici","trattori_stradali_o_motrici","somma"
"GORIZIA","CAPRIVA DEL FRIULI","1","81","21","1.159","3","201","1","4","1.471"
"GORIZIA","CORMONS","2","434","59","4.865","4","639","6","10","6.019"
"GORIZIA","DOBERDO' DEL LAGO","1","47","16","966","6","141","1","1","1.179"
"GORIZIA","DOLEGNA DEL COLLIO","0","45","0","292","0","41","3","0","381"
"GORIZIA","FARRA D'ISONZO","1","92","35","1.186","1","226","1","2","1.544"
"GORIZIA","FOGLIANO REDIPUGLIA","1","119","56","1.961","5","418","1","1","2.562"
"GORIZIA","GORIZIA","144","1.651","558","22.534","65","3.813","15","154","28.934"
"GORIZIA","GRADISCA D'ISONZO","3","277","108","4.352","4","678","4","7","5.433"
"GORIZIA","GRADO","12","322","73","4.771","21","761","7","11","5.978"
"GORIZIA","MARIANO DEL FRIULI","1","108","22","1.067","2","157","2","15","1.374"
"GORIZIA","MEDEA","1","51","11","641","1","115","2","3","825"
"GORIZIA","MONFALCONE","2","1.115","326","15.436","18","2.974","8","134","20.013"
"GORIZIA","MORARO","1","42","12","482","2","80","0","0","619"
"GORIZIA","MOSSA","2","86","16","1.070","2","234","0","0","1.410"
"GORIZIA","NON DEFINITO GO","0","0","0","2","0","0","0","0","2"
"GORIZIA","ROMANS D'ISONZO","9","293","58","2.551","5","441","3","10","3.370"
"GORIZIA","RONCHI DEI LEGIONARI","4","545","183","7.655","21","1.523","7","16","9.954"
"GORIZIA","SAGRADO","2","97","48","1.428","5","253","3","1","1.837"
"GORIZIA","SAN CANZIAN D'ISONZO","3","282","80","4.074","10","879","3","4","5.335"
"GORIZIA","SAN FLORIANO DEL COLLIO","1","58","10","542","1","89","1","0","702"
"GORIZIA","SAN LORENZO ISONTINO","0","51","15","1.063","2","167","0","3","1.301"
"GORIZIA","SAN PIER D'ISONZO","1","99","25","1.353","3","236","2","2","1.721"
"GORIZIA","SAVOGNA D'ISONZO","1","128","16","1.171","6","186","1","6","1.515"
"GORIZIA","STARANZANO","1","259","98","4.782","5","899","4","3","6.051"
"GORIZIA","TURRIACO","0","111","35","1.868","1","406","2","5","2.428"
"GORIZIA","VILLESSE","1","175","90","1.177","0","181","5","10","1.639"
"PORDENONE","ANDREIS","1","10","3","152","0","21","0","0","187"
"PORDENONE","ARBA","1","80","4","861","2","122","6","1","1.077"
"PORDENONE","AVIANO","4","588","106","6.335","9","857","11","13","7.923"
"PORDENONE","AZZANO DECIMO","24","1.094","168","9.971","14","1.290","28","35","12.624"
"PORDENONE","BARCIS","1","35","3","157","7","21","1","2","227"
"PORDENONE","BRUGNERA","0","806","87","6.133","5","613","25","4","7.673"
"PORDENONE","BUDOIA","1","148","29","1.646","12","305","4","4","2.149"
"PORDENONE","CANEVA","3","432","67","4.171","10","586","9","30","5.308"
"PORDENONE","CASARSA DELLA DELIZIA","2","379","84","5.445","6","657","23","11","6.607"
"PORDENONE","CASTELNOVO DEL FRIULI","2","74","3","588","3","83","2","1","756"
"PORDENONE","CAVASSO NUOVO","1","100","12","953","20","118","1","4","1.209"
"PORDENONE","CHIONS","0","533","51","3.343","5","393","14","1","4.340"
"PORDENONE","CIMOLAIS","1","50","3","217","4","27","0","2","304"
"PORDENONE","CLAUT","1","127","10","480","15","76","6","3","718"
"PORDENONE","CLAUZETTO","1","50","2","267","0","57","6","0","383"
"PORDENONE","CORDENONS","12","893","280","12.006","20","1.830","30","29","15.100"
"PORDENONE","CORDOVADO","1","209","39","1.820","3","200","7","13","2.292"
"PORDENONE","ERTO E CASSO","0","44","3","255","4","54","2","0","362"
"PORDENONE","FANNA","0","95","13","1.026","9","134","0","0","1.277"
"PORDENONE","FIUME VENETO","31","855","159","8.782","6","1.070","17","27","10.947"
"PORDENONE","FONTANAFREDDA","5","873","159","8.004","10","1.069","11","13","10.144"
"PORDENONE","FRISANCO","1","57","3","438","16","74","2","0","591"
"PORDENONE","MANIAGO","3","671","111","7.732","48","900","27","41","9.533"
"PORDENONE","MEDUNO","2","129","11","999","33","119","1","0","1.294"
"PORDENONE","MONTEREALE VALCELLINA","3","311","57","2.900","26","422","6","9","3.734"
"PORDENONE","MORSANO AL TAGLIAMENTO","2","228","23","1.922","3","211","10","1","2.400"
"PORDENONE","NON DEFINITO PN","0","2","0","4","0","1","0","0","7"
"PORDENONE","PASIANO DI PORDENONE","1","624","72","4.868","5","523","8","5","6.106"
"PORDENONE","PINZANO AL TAGLIAMENTO","1","106","10","996","1","149","13","0","1.276"
"PORDENONE","POLCENIGO","1","175","47","2.156","9","352","10","3","2.753"
"PORDENONE","PORCIA","4","902","237","10.219","14","1.380","13","19","12.788"
"PORDENONE","PORDENONE","251","3.125","816","36.050","51","4.132","75","177","44.677"
"PORDENONE","PRATA DI PORDENONE","0","690","71","5.372","3","583","11","23","6.753"
"PORDENONE","PRAVISDOMINI","5","315","31","2.395","3","267","4","8","3.028"
"PORDENONE","ROVEREDO IN PIANO","10","458","93","3.932","5","547","5","18","5.068"
"PORDENONE","SACILE","6","1.074","191","12.885","3","1.499","25","13","15.696"
"PORDENONE","SAN QUIRINO","0","432","127","2.924","7","394","3","19","3.906"
"PORDENONE","SAN VITO AL TAGLIAMENTO","4","813","1.083","9.668","10","1.205","30","25","12.838"
"PORDENONE","SEQUALS","1","155","23","1.475","7","217","2","2","1.882"
"PORDENONE","SESTO AL REGHENA","4","365","67","4.230","4","652","19","13","5.354"
"PORDENONE","S.GIORGIO RICHINVELDA","1","440","33","3.091","1","304","23","7","3.900"
"PORDENONE","S.MARTINO TAGLIAMENTO","0","125","6","946","2","135","3","2","1.219"
"PORDENONE","SPILIMBERGO","17","799","120","7.808","11","1.079","32","45","9.911"
"PORDENONE","TRAMONTI DI SOPRA","1","15","1","204","13","21","0","0","255"
"PORDENONE","TRAMONTI DI SOTTO","1","47","2","263","5","17","0","0","335"
"PORDENONE","TRAVESIO","2","109","13","1.134","6","181","1","7","1.453"
"PORDENONE","VAJONT","0","72","15","1.065","5","151","5","0","1.313"
"PORDENONE","VALVASONE ARZENE","0","310","39","2.770","10","346","18","40","3.533"
"PORDENONE","VITO D'ASIO","2","70","6","509","4","88","4","0","683"
"PORDENONE","VIVARO","0","106","19","884","4","107","5","12","1.137"
"PORDENONE","ZOPPOLA","3","737","156","5.797","4","742","18","21","7.478"
"TRIESTE","DUINO AURISINA","4","412","146","5.547","26","1.304","5","5","7.449"
"TRIESTE","MONRUPINO","1","165","8","612","7","117","7","12","929"
"TRIESTE","MUGGIA","7","689","280","8.663","99","2.361","7","2","12.108"
"TRIESTE","NON DEFINITO TS","0","1","0","5","0","1","0","0","7"
"TRIESTE","SAN DORLIGO DELLA VALLE","2","719","220","3.924","100","1.226","4","19","6.214"
"TRIESTE","SGONICO","1","163","47","1.463","20","355","2","2","2.053"
"TRIESTE","TRIESTE","295","7.460","3.163","106.159","486","41.356","101","851","159.871"
"UDINE","AIELLO DEL FRIULI","1","132","25","1.382","5","235","2","3","1.785"
"UDINE","AMARO","0","83","12","592","10","51","2","39","789"
"UDINE","AMPEZZO","1","98","7","585","11","79","3","6","790"
"UDINE","AQUILEIA","0","163","24","2.144","5","318","1","2","2.657"
"UDINE","ARTA TERME","6","197","19","1.406","47","201","6","1","1.883"
"UDINE","ARTEGNA","1","121","33","1.863","21","263","2","3","2.307"
"UDINE","ATTIMIS","1","129","12","1.158","4","152","3","0","1.459"
"UDINE","BAGNARIA ARSA","3","384","34","3.173","4","329","5","9","3.941"
"UDINE","BASILIANO","0","571","87","3.702","7","681","1","69","5.118"
"UDINE","BERTIOLO","2","211","21","1.699","5","214","7","0","2.159"
"UDINE","BICINICCO","1","146","15","1.277","3","151","6","14","1.613"
"UDINE","BORDANO","1","41","5","457","5","74","0","0","583"
"UDINE","BUIA","7","522","55","4.749","43","578","8","37","5.999"
"UDINE","BUTTRIO","0","279","36","2.682","6","359","8","24","3.394"
"UDINE","CAMINO AL TAGLIAMENTO","2","170","22","1.126","2","181","4","4","1.511"
"UDINE","CAMPOFORMIDO","0","714","148","5.326","7","788","3","21","7.007"
"UDINE","CAMPOLONGO TAPOGLIANO","1","83","15","765","2","137","3","0","1.006"
"UDINE","CARLINO","1","176","59","1.774","4","174","4","12","2.204"
"UDINE","CASSACCO","1","175","39","2.106","11","331","3","6","2.672"
"UDINE","CASTIONS DI STRADA","4","286","43","2.472","5","358","3","1","3.172"
"UDINE","CAVAZZO CARNICO","1","53","10","666","7","89","2","0","828"
"UDINE","CERCIVENTO","0","59","2","404","19","58","0","3","545"
"UDINE","CERVIGNANO DEL FRIULI","3","604","126","8.654","8","1.193","6","24","10.618"
"UDINE","CHIOPRIS VISCONE","0","53","4","467","2","74","0","1","601"
"UDINE","CHIUSAFORTE","2","70","7","449","2","42","0","0","572"
"UDINE","CIVIDALE DEL FRIULI","9","704","131","7.630","11","1.006","24","49","9.564"
"UDINE","CODROIPO","5","1.039","132","10.709","13","1.535","17","39","13.489"
"UDINE","COLLOREDO DI MONTE ALBANO","3","215","38","1.579","10","197","3","10","2.055"
"UDINE","COMEGLIANS","1","68","3","325","3","49","5","15","469"
"UDINE","CORNO DI ROSAZZO","1","205","36","2.170","2","304","5","2","2.725"
"UDINE","COSEANO","3","180","17","1.524","5","217","8","9","1.963"
"UDINE","DIGNANO","1","236","13","1.538","8","259","3","1","2.059"
"UDINE","DOGNA","1","15","2","125","4","29","2","1","179"
"UDINE","DRENCHIA","0","9","1","69","0","5","0","0","84"
"UDINE","ENEMONZO","1","100","7","831","2","187","9","0","1.137"
"UDINE","FAEDIS","1","232","25","2.055","2","257","5","3","2.580"
"UDINE","FAGAGNA","3","518","59","4.333","4","558","10","8","5.493"
"UDINE","FIUMICELLO","1","259","41","3.253","4","508","1","9","4.076"
"UDINE","FLAIBANO","2","76","9","758","2","120","0","5","972"
"UDINE","FORGARIA NEL FRIULI","1","175","17","1.199","8","242","12","0","1.654"
"UDINE","FORNI AVOLTRI","1","38","3","308","6","50","2","0","408"
"UDINE","FORNI DI SOPRA","1","87","1","555","37","79","0","0","760"
"UDINE","FORNI DI SOTTO","1","69","4","294","4","36","1","1","410"
"UDINE","GEMONA DEL FRIULI","19","911","126","7.910","91","968","14","32","10.071"
"UDINE","GONARS","4","300","39","3.180","14","431","8","0","3.976"
"UDINE","GRIMACCO","2","16","1","240","1","31","0","0","291"
"UDINE","LATISANA","4","1.016","127","8.888","27","1.321","15","17","11.415"
"UDINE","LAUCO","2","57","5","441","3","55","3","0","566"
"UDINE","LESTIZZA","0","298","32","2.558","7","297","8","16","3.216"
"UDINE","LIGNANO SABBIADORO","1","524","90","4.694","51","946","27","4","6.337"
"UDINE","LIGOSULLO","0","6","1","61","3","45","0","0","116"
"UDINE","LUSEVERA","1","51","5","456","14","52","0","3","582"
"UDINE","MAGNANO IN RIVIERA","2","165","30","1.542","16","220","2","3","1.980"
"UDINE","MAJANO","2","447","50","4.144","18","577","15","9","5.262"
"UDINE","MALBORGHETTO VALBRUNA","1","79","8","589","1","83","1","3","765"
"UDINE","MANZANO","2","668","76","4.603","4","607","13","4","5.977"
"UDINE","MARANO LAGUNARE","0","107","39","1.027","4","60","0","0","1.237"
"UDINE","MARTIGNACCO","4","394","75","4.763","16","796","4","12","6.064"
"UDINE","MERETO DI TOMBA","0","181","23","1.892","4","282","5","2","2.389"
"UDINE","MOGGIO UDINESE","2","87","13","1.069","48","143","3","5","1.370"
"UDINE","MOIMACCO","1","123","17","1.191","3","201","1","0","1.537"
"UDINE","MONTENARS","1","32","4","393","6","57","1","0","494"
"UDINE","MORTEGLIANO","1","342","66","3.229","6","397","8","17","4.066"
"UDINE","MORUZZO","2","149","23","1.706","0","277","2","3","2.162"
"UDINE","MUZZANA DEL TURGNANO","7","247","26","1.582","5","189","5","3","2.064"
"UDINE","NIMIS","2","238","18","1.833","28","257","8","3","2.387"
"UDINE","NON DEFINITO UD","0","5","0","8","0","3","0","0","16"
"UDINE","OSOPPO","5","240","31","2.017","26","238","6","18","2.581"
"UDINE","OVARO","3","168","16","1.194","20","252","21","2","1.676"
"UDINE","PAGNACCO","11","217","61","3.577","6","557","5","2","4.436"
"UDINE","PALAZZOLO DELLO STELLA","2","176","31","1.824","11","226","5","1","2.276"
"UDINE","PALMANOVA","2","334","97","3.516","5","396","1","6","4.357"
"UDINE","PALUZZA","2","205","13","1.272","49","186","7","1","1.735"
"UDINE","PASIAN DI PRATO","2","701","384","6.323","13","970","3","32","8.428"
"UDINE","PAULARO","6","173","9","1.350","52","159","8","1","1.758"
"UDINE","POCENIA","1","214","17","1.617","9","218","10","4","2.090"
"UDINE","PONTEBBA","1","99","8","834","4","128","2","1","1.077"
"UDINE","PORPETTO","1","177","26","1.773","4","273","5","4","2.263"
"UDINE","POVOLETTO","0","432","64","3.837","6","556","8","6","4.909"
"UDINE","POZZUOLO DEL FRIULI","2","391","83","4.760","11","669","7","3","5.926"
"UDINE","PRADAMANO","0","420","77","2.550","4","456","7","16","3.530"
"UDINE","PRATO CARNICO","2","117","8","545","9","81","4","0","766"
"UDINE","PRECENICCO","1","111","9","960","3","143","4","2","1.233"
"UDINE","PREMARIACCO","2","341","27","2.944","6","485","9","4","3.818"
"UDINE","PREONE","1","9","0","159","2","20","0","0","191"
"UDINE","PREPOTTO","1","80","1","563","0","97","3","0","745"
"UDINE","PULFERO","1","85","12","630","3","97","0","1","829"
"UDINE","RAGOGNA","2","213","13","1.911","8","318","12","1","2.478"
"UDINE","RAVASCLETTO","1","71","3","312","3","45","7","0","442"
"UDINE","RAVEO","1","35","1","281","3","53","2","0","376"
"UDINE","REANA DEL ROIALE","2","318","46","3.489","13","585","4","17","4.474"
"UDINE","REMANZACCO","5","399","76","4.350","9","725","13","4","5.581"
"UDINE","RESIA","2","115","7","653","8","47","4","0","836"
"UDINE","RESIUTTA","1","24","4","183","3","23","3","0","241"
"UDINE","RIGOLATO","1","29","4","260","8","65","0","0","367"
"UDINE","RIVE D'ARCANO","1","209","25","1.737","9","254","0","0","2.235"
"UDINE","RIVIGNANO TEOR","0","520","64","4.109","10","508","21","25","5.257"
"UDINE","RONCHIS","0","149","8","1.286","0","157","2","9","1.611"
"UDINE","RUDA","2","160","23","1.956","3","310","3","0","2.457"
"UDINE","SAN DANIELE DEL FRIULI","8","551","90","5.398","18","837","12","103","7.017"
"UDINE","SAN GIORGIO DI NOGARO","4","374","65","4.681","14","462","3","34","5.637"
"UDINE","SAN GIOVANNI AL NATISONE","0","630","172","4.315","6","509","8","13","5.653"
"UDINE","SAN LEONARDO","1","75","12","858","5","121","5","0","1.077"
"UDINE","SAN PIETRO AL NATISONE","4","203","17","1.545","5","188","2","59","2.023"
"UDINE","SANTA MARIA LA LONGA","1","105","10","1.528","4","224","1","3","1.876"
