"indicatore_codice","indicatore_descrizione","indicatore_significato","indicatore_formula","fonti_banca_dati_r_fvg","fonti_altro_r_fvg","fonti_non_r_fvg","ultima_data_aggiornamento_indicatore","variabile_denominazione","periodo_riferimento","localizzazione","specificazione","valore","ultima_data_riferimento"
"04/09","Incidenti stradali","Misura la sicurezza della rete stradale.","Numero di incidenti divisi per tipologia e categoria della strada; indici di confronto con il Veneto e l'Italia."," "," ","Istat - Incidenti stradali","2014-12-16T00:00:00.000","Incidenti per tipo di strada","2012","FVG","Statali","57","2012-12-31T00:00:00.000"
"04/09","Incidenti stradali","Misura la sicurezza della rete stradale.","Numero di incidenti divisi per tipologia e categoria della strada; indici di confronto con il Veneto e l'Italia."," "," ","Istat - Incidenti stradali","2014-12-16T00:00:00.000","Incidenti per tipo di strada","2012","FVG","Totale","3540","2012-12-31T00:00:00.000"
"04/09","Incidenti stradali","Misura la sicurezza della rete stradale.","Numero di incidenti divisi per tipologia e categoria della strada; indici di confronto con il Veneto e l'Italia."," "," ","Istat - Incidenti stradali","2014-12-16T00:00:00.000","Incidenti per tipo di strada","2012","FVG","Urbane","2586","2012-12-31T00:00:00.000"
"04/09","Incidenti stradali","Misura la sicurezza della rete stradale.","Numero di incidenti divisi per tipologia e categoria della strada; indici di confronto con il Veneto e l'Italia."," "," ","Istat - Incidenti stradali","2014-12-16T00:00:00.000","Incidenti per tipo di strada","2013","FVG","Comunali extra urbane","94","2013-12-31T00:00:00.000"
"04/09","Incidenti stradali","Misura la sicurezza della rete stradale.","Numero di incidenti divisi per tipologia e categoria della strada; indici di confronto con il Veneto e l'Italia."," "," ","Istat - Incidenti stradali","2014-12-16T00:00:00.000","Incidenti per tipo di strada","2013","FVG","Autostrade","151","2013-12-31T00:00:00.000"
"04/09","Incidenti stradali","Misura la sicurezza della rete stradale.","Numero di incidenti divisi per tipologia e categoria della strada; indici di confronto con il Veneto e l'Italia."," "," ","Istat - Incidenti stradali","2014-12-16T00:00:00.000","Incidenti per tipo di strada","2013","FVG","Provinciali","304","2013-12-31T00:00:00.000"
"04/09","Incidenti stradali","Misura la sicurezza della rete stradale.","Numero di incidenti divisi per tipologia e categoria della strada; indici di confronto con il Veneto e l'Italia."," "," ","Istat - Incidenti stradali","2014-12-16T00:00:00.000","Incidenti per tipo di strada","2013","FVG","Regionali","316","2013-12-31T00:00:00.000"
"04/09","Incidenti stradali","Misura la sicurezza della rete stradale.","Numero di incidenti divisi per tipologia e categoria della strada; indici di confronto con il Veneto e l'Italia."," "," ","Istat - Incidenti stradali","2014-12-16T00:00:00.000","Incidenti per tipo di strada","2013","FVG","Statali","49","2013-12-31T00:00:00.000"
"04/09","Incidenti stradali","Misura la sicurezza della rete stradale.","Numero di incidenti divisi per tipologia e categoria della strada; indici di confronto con il Veneto e l'Italia."," "," ","Istat - Incidenti stradali","2014-12-16T00:00:00.000","Incidenti per tipo di strada","2013","FVG","Totale","3304","2013-12-31T00:00:00.000"
"04/09","Incidenti stradali","Misura la sicurezza della rete stradale.","Numero di incidenti divisi per tipologia e categoria della strada; indici di confronto con il Veneto e l'Italia."," "," ","Istat - Incidenti stradali","2014-12-16T00:00:00.000","Incidenti per tipo di strada","2013","FVG","Urbane","2390","2013-12-31T00:00:00.000"
"04/09","Incidenti stradali","Misura la sicurezza della rete stradale.","Numero di incidenti divisi per tipologia e categoria della strada; indici di confronto con il Veneto e l'Italia."," "," ","Istat - Incidenti stradali","2014-12-16T00:00:00.000","Incidenti per tipo di strada","2011","FVG","Provinciali","284","2011-12-31T00:00:00.000"
"04/09","Incidenti stradali","Misura la sicurezza della rete stradale.","Numero di incidenti divisi per tipologia e categoria della strada; indici di confronto con il Veneto e l'Italia."," "," ","Istat - Incidenti stradali","2014-12-16T00:00:00.000","Incidenti per tipo di strada","2011","FVG","Regionali","315","2011-12-31T00:00:00.000"
"04/09","Incidenti stradali","Misura la sicurezza della rete stradale.","Numero di incidenti divisi per tipologia e categoria della strada; indici di confronto con il Veneto e l'Italia."," "," ","Istat - Incidenti stradali","2014-12-16T00:00:00.000","Incidenti per tipo di strada","2011","FVG","Statali","54","2011-12-31T00:00:00.000"
"04/09","Incidenti stradali","Misura la sicurezza della rete stradale.","Numero di incidenti divisi per tipologia e categoria della strada; indici di confronto con il Veneto e l'Italia."," "," ","Istat - Incidenti stradali","2014-12-16T00:00:00.000","Incidenti per tipo di strada","2011","FVG","Totale","3604","2011-12-31T00:00:00.000"
"04/09","Incidenti stradali","Misura la sicurezza della rete stradale.","Numero di incidenti divisi per tipologia e categoria della strada; indici di confronto con il Veneto e l'Italia."," "," ","Istat - Incidenti stradali","2014-12-16T00:00:00.000","Incidenti per tipo di strada","2011","FVG","Urbane","2694","2011-12-31T00:00:00.000"
