"provincia","area_geografica","i_2014","ii_2014","iii_2014","iv_2014","i_2015","ii_2015","iii_2015","iv_2015","i_2016"
"FVG","Unione Europea","1693828849","1744313757","1626867482","2029157906","1658946506","1886679992","1682518473","1802711807","1730985971"
"FVG","Mondo","2642279087","3390734522","2695975185","3289202328","3484385727","2994575083","2774045997","2918770414","3371782221"
"FVG","Extra UE","948450238","1646420765","1069107703","1260044422","1825439221","1107895091","1091527524","1116058607","1640796250"
"Gorizia ","Unione Europea","146038743","151679187","150977329","183043363","148049725","161082416","156284220","140609082","126964917"
"Gorizia ","Extra UE","56478540","577959318","77659016","96233270","594532963","71843585","92220583","109306977","71899358"
"Gorizia ","Mondo","202517283","729638505","228636345","279276633","742582688","232926001","248504803","249916059","198864275"
"Pordenone ","Mondo","881391918","923262481","812616663","913324349","883743500","932146867","848246036","951118852","867635156"
"Pordenone ","Extra UE","301766587","322161509","260696630","328442856","277961192","306037458","279476276","348770749","257209217"
"Pordenone ","Unione Europea","579625331","601100972","551920033","584881493","605782308","626109409","568769760","602348103","610425939"
"Trieste ","Unione Europea","212444579","227377207","214761159","563476822","197028498","305329553","210688258","323957995","289783525"
"Trieste ","Mondo","345031362","376773453","462375743","788096078","669545763","482876880","452604001","503960170","1226095482"
"Trieste ","Extra UE","132586783","149396246","247614584","224619256","472517265","177547327","241915743","180002175","936311957"
"Udine ","Unione Europea","755720196","764156391","709208961","697756228","708085975","794158614","746776235","735796627","703811590"
"Udine ","Mondo","1213338524","1361060083","1192346434","1308505268","1188513776","1346625335","1224691157","1213775333","1079187308"
"Udine ","Extra UE","457618328","596903692","483137473","610749040","480427801","552466721","477914922","477978706","375375718"
