"nome_stazione","localit","comune","provincia","altitudine","latitudine","longitudine","url","geocoded_column"
"(46.163076, 12.81517)","PONTE SS 464","ARBA","PN","229","46.163075999999997","12.81517","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=40900","(46.163076, 12.81517)"
"(45.827564, 12.570546)","PONTI DI TREMEACQUE","PRATA DI PORDENONE","PN","10","45.827564000000002","12.570546","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=42100","(45.827564, 12.570546)"
"(45.945047, 12.699643)","PONTE MEDUNA","PORDENONE","PN","23","45.945047000000002","12.699643","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=42300","(45.945047, 12.699643)"
"(46.172302, 12.720742)","PONTE SS 464 SUL COLVERA","MANIAGO","PN","283","46.172302000000002","12.720742","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=42400","(46.172302, 12.720742)"
"(45.942862, 13.141822)","LESTIZZA","LESTIZZA","UD","45","45.942861999999998","13.141821999999999","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=84000","(45.942862, 13.141822)"
"(46.169519, 13.255319)","TRAVERSA DI ZOMPITTA","REANA DEL ROJALE","UD","155","46.169519000000001","13.255319","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=84100","(46.169519, 13.255319)"
"(45.984554, 12.483483)","FIASCHETTI","CANEVA","PN","30","45.984554000000003","12.483483","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=100400","(45.984554, 12.483483)"
"(46.135371, 12.795333)","ARBA","ARBA","PN","176","46.135370999999999","12.795332999999999","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=100600","(46.135371, 12.795333)"
"(46.013695, 12.866287)","ARZENUTTO","S.MARTINO AL TAGLIAMENTO","PN","71","46.013694999999998","12.866287","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=100800","(46.013695, 12.866287)"
"(45.873378, 12.713169)","ZUIANO","AZZANO DECIMO","PN","15","45.873378000000002","12.713169000000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=100900","(45.873378, 12.713169)"
"(45.839509, 12.805353)","MURE","SESTO AL REGHENA","PN","8","45.839509","12.805353","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=101000","(45.839509, 12.805353)"
"(45.994251, 12.595192)","FORCATE","BUDOIA","PN","40","45.994250999999998","12.595192000000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=101100","(45.994251, 12.595192)"
"(46.132587, 12.889064)","VACILE","SPILIMBERGO","PN","148","46.132587000000001","12.889063999999999","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=101200","(46.132587, 12.889064)"
"(46.180735, 12.958249)","VILLUZZA","RAGOGNA","UD","240","46.180734999999999","12.958249","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=101400","(46.180735, 12.958249)"
"(45.827723, 12.56875)","PONTI DI TREMEACQUE","PRATA DI PORDENONE","PN","11","45.827722999999999","12.56875","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=101800","(45.827723, 12.56875)"
"(45.951146, 12.659173)","PONTE MARCHI","PORDENONE","PN","30","45.951146000000001","12.659172999999999","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=101900","(45.951146, 12.659173)"
"(45.942144, 12.749548)","PESCINCANNA","FIUME VENETO","PN","32","45.942143999999999","12.749548000000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=102000","(45.942144, 12.749548)"
"(45.950245, 12.502352)","SACILE","SACILE","PN","23","45.950245000000002","12.502352","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=102100","(45.950245, 12.502352)"
"(45.902268, 12.614548)","VISINALE DI SOPRA","PASIANO DI PORDENONE","PN","18","45.902267999999999","12.614547999999999","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=102300","(45.902268, 12.614548)"
"(45.946922, 12.44692)","PONTE DELLA MUDA","CANEVA","PN","56","45.946922000000001","12.44692","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=102400","(45.946922, 12.44692)"
"(46.195722, 12.871574)","TRAVESIO","TRAVESIO","PN","218","46.195722000000004","12.871574000000001","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=102500","(46.195722, 12.871574)"
"(45.843339, 12.617855)","PASIANO DI PORDENONE","PASIANO DI PORDENONE","PN","13","45.843339","12.617855","http://www.protezionecivile.fvg.it/ProtCiv/default.aspx/Cae/StationDetail.aspx?numstaz=102600","(45.843339, 12.617855)"
