"operatore","data","stato_attivazione","comune","provincia","etrs89est","etrs89nord"
"ILIAD ITALIA","2022-05-20T00:00:00.000","DA REALIZZARE","TRIESTE","TS","403983.8","5058671.8"
"VODAFONE OMNITEL","2022-05-20T00:00:00.000","DA REALIZZARE","TRASAGHIS","UD","351710.6","5126564.1"
"VODAFONE OMNITEL","2022-05-19T00:00:00.000","DA REALIZZARE","CARLINO","UD","357497","5073538.7"
"VODAFONE OMNITEL","2022-05-19T00:00:00.000","DA REALIZZARE","UDINE","UD","363768.6","5103078.4"
"TELECOM ITALIA MOBILE","2022-05-19T00:00:00.000","DA REALIZZARE","UDINE","UD","363768.6","5103078.4"
"ILIAD ITALIA","2022-05-17T00:00:00.000","DA REALIZZARE","UDINE","UD","362828","5104948.6"
"TELECOM ITALIA MOBILE","2022-05-17T00:00:00.000","DA REALIZZARE","UDINE","UD","362686.3","5102671.6"
"VODAFONE OMNITEL","2022-05-17T00:00:00.000","DA REALIZZARE","UDINE","UD","362686.3","5102671.6"
"TELECOM ITALIA MOBILE","2022-05-12T00:00:00.000","DA REALIZZARE","PRATA DI PORDENONE","PN","311738.59","5084190.21"
"VODAFONE OMNITEL","2022-05-12T00:00:00.000","DA REALIZZARE","TRIESTE","TS","406565.7","5053623.9"
"VODAFONE OMNITEL","2022-05-12T00:00:00.000","DA REALIZZARE","UDINE","UD","364407.5","5102495.9"
"ILIAD ITALIA","2022-05-12T00:00:00.000","DA REALIZZARE","MUGGIA","TS","403873.7","5050302.3"
"TELECOM ITALIA MOBILE","2022-05-12T00:00:00.000","DA REALIZZARE","UDINE","UD","364407.5","5102495.9"
"VODAFONE OMNITEL","2022-05-12T00:00:00.000","DA REALIZZARE","TRIESTE","TS","405778.5","5059381.5"
"TELECOM ITALIA MOBILE","2022-05-12T00:00:00.000","DA REALIZZARE","TRIESTE","TS","406565.7","5053623.9"
"VODAFONE OMNITEL","2022-05-12T00:00:00.000","DA REALIZZARE","PRATA DI PORDENONE","PN","311738.59","5084190.21"
"ILIAD ITALIA","2022-05-12T00:00:00.000","DA REALIZZARE","MUGGIA","TS","406613.3","5049239.9"
"TELECOM ITALIA MOBILE","2022-05-12T00:00:00.000","DA REALIZZARE","TRIESTE","TS","405778.5","5059381.5"
"ILIAD ITALIA","2022-05-12T00:00:00.000","DA REALIZZARE","SAN DORLIGO DELLA VALLE","TS","414186.9","5053049.9"
"VODAFONE OMNITEL","2022-05-10T00:00:00.000","DA REALIZZARE","TRIESTE","TS","408783.2","5054436.3"
"VODAFONE OMNITEL","2022-05-10T00:00:00.000","DA REALIZZARE","SEQUALS","PN","333238.91","5114181.48"
"ILIAD ITALIA","2022-05-10T00:00:00.000","DA REALIZZARE","TRIESTE","TS","406446","5058388"
"TELECOM ITALIA MOBILE","2022-05-10T00:00:00.000","DA REALIZZARE","TRIESTE","TS","408783.2","5054436.3"
"ILIAD ITALIA","2022-05-10T00:00:00.000","DA REALIZZARE","TRIESTE","TS","404783.2","5059791.2"
"VODAFONE OMNITEL","2022-05-10T00:00:00.000","DA REALIZZARE","VENZONE","UD","355967.6","5132004.7"
"ILIAD ITALIA","2022-05-10T00:00:00.000","DA REALIZZARE","TRIESTE","TS","404253.3","5055971.1"
"VODAFONE OMNITEL","2022-05-06T00:00:00.000","DA REALIZZARE","PORDENONE","PN","319595.33","5092835.55"
"ILIAD ITALIA","2022-05-06T00:00:00.000","DA REALIZZARE","MONFALCONE","GO","385494.9","5070140"
"ILIAD ITALIA","2022-05-06T00:00:00.000","DA REALIZZARE","UDINE","UD","363407.5","5104220.2"
"TELECOM ITALIA MOBILE","2022-05-06T00:00:00.000","DA REALIZZARE","PORDENONE","PN","319595.33","5092835.55"
"ILIAD ITALIA","2022-05-06T00:00:00.000","DA REALIZZARE","TRIESTE","TS","411568.9","5054528"
"ILIAD ITALIA","2022-05-06T00:00:00.000","DA REALIZZARE","DUINO AURISINA","TS","396195.3","5066833.1"
"VODAFONE OMNITEL","2022-05-06T00:00:00.000","DA REALIZZARE","GRADO","GO","374535.4","5059404.7"
"VODAFONE OMNITEL","2022-05-06T00:00:00.000","DA REALIZZARE","TRASAGHIS","UD","350402.7","5130838.8"
"VODAFONE OMNITEL","2022-05-05T00:00:00.000","DA REALIZZARE","FORNI DI SOPRA","UD","312905.4","5145755.2"
"ILIAD ITALIA","2022-05-04T00:00:00.000","DA REALIZZARE","TRIESTE","TS","403898.9","5055800.6"
"VODAFONE OMNITEL","2022-05-04T00:00:00.000","DA REALIZZARE","FORGARIA NEL FRIULI","UD","342858.8","5120609.1"
"VODAFONE OMNITEL","2022-05-04T00:00:00.000","DA REALIZZARE","SGONICO","TS","402518.3","5065084.5"
"ILIAD ITALIA","2022-05-04T00:00:00.000","DA REALIZZARE","LIGNANO SABBIADORO","UD","352915.5","5059743"
"ILIAD ITALIA","2022-05-04T00:00:00.000","DA REALIZZARE","TRIESTE","TS","402976.1","5059096.6"
"ILIAD ITALIA","2022-05-04T00:00:00.000","DA REALIZZARE","TRIESTE","TS","407009.3","5055405"
"ILIAD ITALIA","2022-05-04T00:00:00.000","DA REALIZZARE","TRIESTE","TS","404336.9","5056356.7"
"ILIAD ITALIA","2022-05-04T00:00:00.000","DA REALIZZARE","TRIESTE","TS","404436","5056608.1"
"ILIAD ITALIA","2022-04-29T00:00:00.000","DA REALIZZARE","TRIESTE","TS","405331.8","5055325.3"
"VODAFONE OMNITEL","2022-04-29T00:00:00.000","DA REALIZZARE","BARCIS","PN","311865.6","5118192.1"
