"codice_sito","categoriasito","siglapro","dencomune","stato_pratica_diz","tipologia_inquinante","stadio_diz"
"BASE-USAF","I","PN","Roveredo in Piano","Istruttoria in atto",,"ex Notifica iniziale"
"BASE-USAF","I","PN","Aviano","Istruttoria in atto",,"ex Notifica iniziale"
"FVG-NAZ-1","N","TS","Trieste","Istruttoria in atto",,"Abbandono rifiuti"
"GO/BSI/1","I","GO","Gorizia","Archiviata","Idrocarburi C>12","Piano di monitoraggio approvato"
"GO/BSI/10","I","GO","Gorizia","Archiviata","Idrocarburi","Analisi di rischio approvata"
"GO/BSI/100","I","GO","Doberdo` del Lago","Archiviata",,"Indagine preliminare"
"GO/BSI/10-1","I","GO","Gorizia","Archiviata","Idrocarburi, xileni, etilbenzene, toluene","ex Archiviata"
"GO/BSI/101","I","GO","Monfalcone","Archiviata",,"Autocertificazione"
"GO/BSI/102","I","GO","Grado","Archiviata",,"Chiusura procedimento"
"GO/BSI/103","I","GO","Grado","Archiviata","Suoli: metalli (mercurio), IPA","Analisi di rischio approvata"
"GOBSI10389-2002","C","GO","Monfalcone","Archiviata","amianto","ex Archiviata"
"GO/BSI/104","I","GO","Monfalcone","Istruttoria in atto",,"Piano Caratterizzazione approvato"
"GOBSI104-2002","I","GO","Romans d'Isonzo","Archiviata","Presenza zinco livello elevato ma inferiore ai limiti in pozzo privato dovuto a stoccaggio acque emunte in serbatoio zincato",
"GO/BSI/105","I","GO","Gradisca d'Isonzo","Istruttoria in atto",,"Piano Caratterizzazione presentato"
"GOBSI10575-2001","I","GO","Monfalcone","Archiviata",,"Abbandono rifiuti"
"GO/BSI/11","I","GO","Monfalcone","Istruttoria in atto","suolo: metalli","Indagine preliminare"
"GOBSI11460-2019","I","GO","Grado","Archiviata",,"Indagine preliminare"
"GOBSI11594-2002","I","GO","Monfalcone","Archiviata","terra riporto con ceneri centrale ENEL","Abbandono rifiuti"
"GO/BSI/12","I","GO","Cormons","Istruttoria in atto","acque: metalli","Progetto di bonifica approvato"
"GO/BSI/13","I","GO","Cormons","Istruttoria in atto",,"Piano Caratterizzazione approvato"
"GOBSI13363-2012","I","GO","Gorizia","Archiviata",,
"GOBSI13499-2014","I","GO","Monfalcone","Archiviata",,"Indagine preliminare"
"GOBSI13951-2005","C","GO","Cormons","Archiviata","Idrocarburi",
"GO/BSI/14","I","GO","Gradisca d'Isonzo","Archiviata",,"ex Notifica iniziale"
"GOBSI14678-2010","I","GO","Cormons","Archiviata",,
"GO/BSI/15","C","GO","Monfalcone","Archiviata","benzene xileni idrocarburi leggeri e pesanti toluene xilene piombo","Piano di monitoraggio approvato"
"GOBSI15110-2009","I","GO","Gorizia","Archiviata","olio lubrificante esausto","ex Archiviata"
"GOBSI15627-2008","I","GO","Monfalcone","Archiviata","Gasolio da autotrazione",
"GOBSI15965-2012","I","GO","Gorizia","Istruttoria in atto",,"Indagine preliminare"
"GO/BSI/16","I","GO","Grado","Archiviata","Idrocarburi C>12
mercurio",
"GOBSI16011-2015","I","GO","Monfalcone","Archiviata",,"Autocertificazione"
"GOBSI16282-2007","I","GO","Sagrado","Istruttoria in atto","suolo: metalli IPA","Abbandono rifiuti"
"GOBSI16611-2002","C","GO","Monfalcone","Archiviata","olio dielettrico, olio isolante da trasformatore","ex Archiviata"
"GOBSI16666-2012","I","GO","Grado","Archiviata",,"ex Archiviata"
"GO/BSI/17","I","GO","Ronchi dei Legionari","Archiviata","Cherosene Jet A1- miscela complessa di idrocarburi utilizzata come carburante per aeromobili.",
"GOBSI17135-2016","I","GO","San Canzian d'Isonzo","Istruttoria in atto","Metalli (Hg)","Indagine preliminare"
"GOBSI17175-2016","I","GO","Grado","Archiviata",,
"GOBSI17820-2016","I","GO","San Canzian d'Isonzo","Archiviata",,"Abbandono rifiuti"
"GO/BSI/18","I","GO","Monfalcone","Archiviata","suoli: Idrocarburi superamento colonna A, rispetto colonna B","Messa in sicurezza d’emergenza"
"GOBSI1858-2003","I","GO","San Floriano del Collio","Archiviata","gasolio","Abbandono rifiuti"
"GOBSI18837-2011","I","GO","Gorizia","Archiviata",,"Autocertificazione"
"GOBSI18838-2014","I","GO","Doberdo` del Lago","Istruttoria in atto","Metalli (V)","Indagine preliminare"
"GO/BSI/19","I","GO","Monfalcone","Archiviata","prodotti petroliferi per autotrazione.","Certificazione provinciale di avvenuta bonifica"
"GOBSI19103-2011","I","GO","Gorizia","Archiviata",,"ex Archiviata"
"GOBSI19469-2014","I","GO","Romans d'Isonzo","Archiviata",,
"GO/BSI/2","I","GO","Staranzano","Archiviata","acque: idrocarburi, composti organici aromatici","Chiusura procedimento"
"GO/BSI/20","I","GO","Monfalcone","Archiviata",,
"GOBSI20042-2007","I","GO","Gorizia","Archiviata","idrocarburi","ex Archiviata"
"GO/BSI/20-1","I","GO","Monfalcone","Istruttoria in atto","amianto","Piano Caratterizzazione approvato"
"GOBSI20319-2007","I","GO","Gorizia","Archiviata","Rifiuti cod. CER 16.03.05* e 16.03.06 (risp. rifiuti organici contenenti sost. pericolose e non pericolose)","Abbandono rifiuti"
"GO/BSI/21","C","GO","Monfalcone","Archiviata",,
"GOBSI21099-2004","I","GO","Monfalcone","Archiviata","ifiuti di veicoli fuori uso","Indagine preliminare"
"GOBSI21568-2014","I","GO","Sagrado","Archiviata",,
"GOBSI21990-2006","I","GO","San Canzian d'Isonzo","Istruttoria in atto","suolo: metalli IPA 
nichel","Abbandono rifiuti"
"GO/BSI/22","I","GO","Gorizia","Archiviata",,"Analisi di rischio approvata"
