"tornata","turno","provincia","comune","cod_istat","cognome_candidato_sindaco","nome_candidato_sindaco","sesso","voti","liste_collegate"
"Comunali del 16/05/2010","Turno Unico","UDINE","Cividale del Friuli","030026","QUALIZZA","WALTER","M","139"," DESTRA SOCIALE - FIAMMA TRICOLORE"
"Comunali del 16/05/2010","Turno Unico","UDINE","Cividale del Friuli","030026","NOVELLI","MARIA","F","970"," FORUM PER CIVIDALE || PARTITO DEMOCRATICO"
"Comunali del 16/05/2010","Turno Unico","UDINE","Cividale del Friuli","030026","MONAI","CARLO","M","1232"," VALORI IN COMUNE || DiPIETRO ITALIA dei VALORI"
"Comunali del 16/05/2010","Turno Unico","UDINE","Cividale del Friuli","030026","BALLOCH","STEFANO","M","4351"," IL POPOLO DELLA LIBERTA'  - BERLUSCONI PER BALLOCH || LEGA NORD || CASINI - UNIONE DI CENTRO - LIBERTAS"
"Comunali del 16/05/2010","Turno Unico","UDINE","Cividale del Friuli","030026","PINTO","DOMENICO","M","313"," RINASCITA"
"Comunali del 16/05/2010","Turno Unico","UDINE","Premariacco","030083","IERACITANO","ROCCO","M","1639"," PER PREMARIACCO"
"Comunali del 16/05/2010","Turno Unico","UDINE","Premariacco","030083","ZORZUTTI","MONICA","F","867"," LISTA PDL - UDC - LEGA NORD"
"Comunali del 16/05/2010","Turno Unico","UDINE","Varmo","030130","BIASINUTTO","PIERINO","M","665"," VARMO E LIBERTA' || CIVICA VARMO FUTURA || GIOVANI PER VARMO"
"Comunali del 16/05/2010","Turno Unico","UDINE","Varmo","030130","MICHELIN","SERGIO","M","718"," INSIEME A VARMO - LISTA CIVICA || PER VARMO - VIL DI VAR - LISTA CIVICA"
"Comunali del 16/05/2010","Turno Unico","UDINE","Varmo","030130","CUPELLI","EZIO","M","502"," RISORGI-VAR || VARMO CHE CAMBIA || CORRI CON NOI - LISTA CIVICA PER VARMO"
"Comunali del 16/05/2010","Turno Unico","UDINE","Visco","030135","GORI","REMI","M","160"," VIVI VISCO"
"Comunali del 16/05/2010","Turno Unico","UDINE","Visco","030135","CECOTTI","ELENA","F","316"," RINNOVAMENTO"
"Comunali del 16/05/2010","Turno Unico","PORDENONE","Barcis","093006","OLIVIERI","TOMMASO","M","118"," LISTA CIVICA CONTINUIAMO INSIEME PER BARCIS"
"Comunali del 16/05/2010","Turno Unico","PORDENONE","Barcis","093006","MALATTIA","GIUSEPPE","M","102"," LISTA CIVICA PRIMA BARCIS"
"Comunali del 16/05/2010","Turno Unico","PORDENONE","Caneva","093009","GAVA","Andrea Attilio","M","2139"," IL POPOLO DELLA LIBERTA' -   UNIONE DI CENTRO || CONFRONTO IN COMUNE || LEGA NORD"
"Comunali del 16/05/2010","Turno Unico","PORDENONE","Caneva","093009","PIFFARETTI","Antonio","M","1836"," PARTITO DEMOCRATICO || INSIEME PER CANEVA || NOI IN COMUNE || CANEVA PROGRESSISTA || ESSERE CITTADINI || DI PIETRO ITALIA DEI VALORI"
"Comunali del 16/05/2010","Turno Unico","PORDENONE","Claut","093015","LESCHIUTTA","EDY","M","315"," LISTA CIVICA - PER CLAUT"
"Comunali del 16/05/2010","Turno Unico","PORDENONE","Claut","093015","STURAM","GIONATA","M","369"," LISTA CIVICA - CLAUTANI UNITI"
"Comunali del 16/05/2010","Turno Unico","PORDENONE","Montereale Valcellina","093027","ANSELMI","PIEROMANO","M","1367"," PARTECIPARE PER IL BENE COMUNE || Partito Democratico || pal nostre comun - ANSELMI sindaco"
"Comunali del 16/05/2010","Turno Unico","PORDENONE","Montereale Valcellina","093027","BORGHESE","RENATO","M","1223"," PDL, LEGA NORD, UDC - BORGHESE SINDACO || Insieme per Montereale"
"Comunali del 16/05/2010","Turno Unico","PORDENONE","Travesio","093047","MARGARITA","EZIO","M","511"," CAMMINIAMO INSIEME"
"Comunali del 16/05/2010","Turno Unico","PORDENONE","Travesio","093047","FRANZ","DIEGO","M","578"," PER TRAVESIO"
