"provincia","comune","autobus","autocarro_trasporto_merci","autoveicolo_speciale_o_specifico","autovettura","motocarro_e_quadriciclo_trasporto_merci","motociclo","motoveicolo_e_quadriciclo_speciale_o_specifico","trattore_stradale_o_motrice","altro","totale_complessivo"
"GORIZIA","CAPRIVA DEL FRIULI","0","3","0","38","0","9","0","0","0","50"
"GORIZIA","CORMONS","0","20","2","189","0","18","0","2","0","231"
"GORIZIA","DOBERDO' DEL LAGO","0","1","2","30","0","7","0","0","0","40"
"GORIZIA","DOLEGNA DEL COLLIO","0","3","0","13","0","1","0","0","0","17"
"GORIZIA","FARRA D'ISONZO","0","3","0","48","0","8","0","0","0","59"
"GORIZIA","FOGLIANO REDIPUGLIA","0","3","2","61","0","16","0","0","0","82"
"GORIZIA","GORIZIA","0","66","17","849","2","146","0","7","3","1090"
"GORIZIA","GRADISCA D'ISONZO","0","6","7","179","1","34","0","0","0","227"
"GORIZIA","GRADO","0","14","1","175","1","23","1","0","1","216"
"GORIZIA","MARIANO DEL FRIULI","0","3","0","48","0","6","0","1","2","60"
"GORIZIA","MEDEA","0","2","0","30","0","2","0","0","0","34"
"GORIZIA","MONFALCONE","0","37","15","647","0","120","0","6","2","827"
"GORIZIA","MORARO","0","1","0","28","0","5","1","0","0","35"
"GORIZIA","MOSSA","0","1","0","44","0","8","0","0","0","53"
"GORIZIA","ROMANS D'ISONZO","0","10","2","99","0","16","0","0","0","127"
"GORIZIA","RONCHI DEI LEGIONARI","0","15","4","312","0","58","0","0","0","389"
"GORIZIA","SAGRADO","0","8","2","64","0","10","0","0","0","84"
"GORIZIA","SAN CANZIAN D'ISONZO","0","7","5","187","0","31","0","0","0","230"
"GORIZIA","SAN FLORIANO DEL COLLIO","0","1","0","11","0","0","0","0","0","12"
"GORIZIA","SAN LORENZO ISONTINO","0","2","0","45","0","3","0","2","0","52"
"GORIZIA","SAN PIER D'ISONZO","0","6","0","46","0","11","0","0","0","63"
"GORIZIA","SAVOGNA D'ISONZO","0","3","0","39","0","5","0","0","0","47"
"GORIZIA","STARANZANO","0","10","1","153","0","31","0","0","0","195"
"GORIZIA","TURRIACO","0","2","7","66","0","18","0","0","0","93"
"GORIZIA","VILLESSE","0","12","3","51","0","7","0","1","0","74"
"PORDENONE","ANDREIS","0","1","0","1","0","1","0","0","0","3"
"PORDENONE","ARBA","0","4","0","31","0","3","0","0","0","38"
"PORDENONE","AVIANO","0","15","4","211","0","31","0","0","0","261"
"PORDENONE","AZZANO DECIMO","1","32","10","406","0","50","1","1","2","503"
"PORDENONE","BARCIS","0","4","0","5","0","0","1","0","0","10"
"PORDENONE","BRUGNERA","0","34","3","203","0","17","3","1","20","281"
"PORDENONE","BUDOIA","0","2","2","67","0","9","0","1","0","81"
"PORDENONE","CANEVA","0","13","2","163","1","21","0","2","2","204"
"PORDENONE","CASARSA DELLA DELIZIA","0","21","2","243","0","31","0","0","1","298"
"PORDENONE","CASTELNOVO DEL FRIULI","0","3","0","25","0","2","0","0","0","30"
"PORDENONE","CAVASSO NUOVO","0","4","0","38","0","8","0","0","0","50"
"PORDENONE","CHIONS","0","16","2","130","0","14","1","0","1","164"
"PORDENONE","CIMOLAIS","0","1","0","11","0","0","0","0","0","12"
"PORDENONE","CLAUT","0","0","0","22","0","6","0","0","0","28"
"PORDENONE","CLAUZETTO","0","2","0","13","0","1","0","0","0","16"
"PORDENONE","CORDENONS","3","31","34","453","1","66","0","0","0","588"
"PORDENONE","CORDOVADO","0","11","0","67","1","9","0","1","0","89"
"PORDENONE","ERTO E CASSO","0","1","1","12","0","4","0","0","0","18"
"PORDENONE","FANNA","0","2","2","45","1","4","2","0","0","56"
"PORDENONE","FIUME VENETO","1","25","9","320","0","50","1","1","0","407"
"PORDENONE","FONTANAFREDDA","0","26","11","351","0","52","2","1","3","446"
"PORDENONE","FRISANCO","0","2","0","20","0","3","0","0","0","25"
"PORDENONE","MANIAGO","0","26","8","298","0","46","3","2","5","388"
"PORDENONE","MEDUNO","0","4","0","38","0","10","0","0","0","52"
"PORDENONE","MONTEREALE VALCELLINA","0","10","3","116","0","13","0","1","1","144"
"PORDENONE","MORSANO AL TAGLIAMENTO","0","11","0","86","0","5","0","0","1","103"
"PORDENONE","PASIANO DI PORDENONE","0","18","1","207","0","20","0","0","0","246"
"PORDENONE","PINZANO AL TAGLIAMENTO","0","10","0","46","1","10","2","0","0","69"
