"esercizio","cod_istat_ente","denominazione_ente","tipo_movimento_e_s","titolo_codice","titolo","categoria_codice","categoria","risorsa_codice","risorsa","accertamenti_2_esercizi_precedenti","previsione_attuale_esercizio_precedente","previsioni_iniziali_competenza","previsioni_attuali_competenza","accertamenti","reversali","residui"
"2010","030114","Comune di Talmassons","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","02","CATEGORIA 2^ - TASSE","1025","TASSA RACCOLTA TRASPORTO E SMALTIMENTO RIFIUTI SOLIDI URBANI","338707.13","363708.00","338283.00","363708.00","364458.58","23.00","364435.58"
"2010","030114","Comune di Talmassons","Entrate","00","Avanzo applicato al bilancio","NV*E0000",,"0000",,"0.00","699733.44","88735.00","699733.44","0.00","0.00","0.00"
"2010","030114","Comune di Talmassons","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1000","IMPOSTA COMUNALE ADDIZIONALE I.R.PE.F.","168000.00","168000.00","168000.00","168000.00","168000.00","64016.75","103983.25"
"2010","030114","Comune di Talmassons","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1002","IMPOSTA COMUNALE IMMOBILIARE I.C.I.","477994.00","477405.00","497995.00","477405.00","477016.00","334455.19","142560.81"
"2010","030114","Comune di Talmassons","Entrate","01","TITOLO I - ENTRATE TRIBUTARIE","01","CATEGORIA 1^ - IMPOSTE","1008","ADDIZIONALE CONSUMO ENERGIA ELETTRICA","48346.37","55914.00","55914.00","55914.00","51613.13","51174.05","439.08"
"2010","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","01","CATEGORIA 1^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLO STATO","2002","CONTRIBUTI CORRENTI DALLO STATO","38160.41","38161.00","37929.00","32962.00","32845.74","32845.74","0.00"
"2010","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2020","RISORSE DESTINATE A FUNZIONI NEL SETTORE SOCIALE","174143.19","149997.00","172508.00","149997.00","128684.72","127004.72","1680.00"
"2010","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","02","CATEGORIA 2^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DALLA REGIONE","2050","RISORSE DESTINATE A FUNZIONI GENERALI DI AMMINISTRAZIONE, GESTIONE E CONTROLLO","1548209.33","1427509.00","1476838.00","1427509.00","1427479.55","1370515.82","56963.73"
"2010","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","03","CATEGORIA 3^ - CONTRIBUTI E TRASFERIMENTI DALLA REGIONE PER FUNZIONI DELEGATE","2069","RISORSE TRASFERITE IN DELEGA E DESTINATE A FUNZIONI NEL CAMPO SOCIALE","0.00","40404.60","40405.00","40404.60","40404.60","40404.60","0.00"
"2010","030114","Comune di Talmassons","Entrate","02","TITOLO II - ENTRATE DERIVANTI DA TRASFERIMENTI DELLO STATO, DELLE REGIONI E DI ALTRI ENTI DEL SETTORE PUBBLICO ANCHE IN RAPPORTO ALL' ESERCIZIO DI FUNZIONI DELEGATE DALLA REGIONE","05","CATEGORIA 5^ - CONTRIBUTI E TRASFERIMENTI CORRENTI DA ALTRI ENTI DEL SETTORE PUBBLICO","2031","RISORSE DESTINATE A FUNZIONI NEL SETTORE DELLA GESTIONE DEL TERRITORIO E DELL'AM","0.00","40404.60","40405.00","0.00","0.00","0.00","0.00"
